Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Loaiza,Celoso,-,1,1,64,2019-12-22,64,2019-12-22
2,up,KAROL G & Nicki Minaj,Tusa,2,1,6,29,2019-11-17,5,2020-02-02
3,up,Rauw Alejandro & Farruko,Fantasías,3,2,7,92,2019-10-13,19,2019-12-08
4,down,Christian Nodal,De los Besos Que Te Di,1,1,7,30,2019-10-13,30,2019-10-13
5,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,5,4,7,,,,
6,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,1,,,,
7,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,7,14,2019-10-06,12,2019-10-13
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,7,60,2019-10-20,7,2019-11-17
9,down,Daddy Yankee,Que Tire pa Lante,8,1,7,97,2019-10-20,11,2019-11-03
10,up,Tones and I,Dance Monkey,16,2,7,6,2019-10-06,1,2019-11-10
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,7,3,2019-10-06,3,2019-10-06
12,down,Camilo & Pedro Capó,Tutu,9,1,7,17,2019-10-06,15,2019-10-13
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,6,7,,,,
14,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,2,6,64,2020-02-16,37,2020-05-10
15,down,J. Enso,Te Supere,12,4,7,62,2019-10-06,54,2019-10-27
16,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,2,7,25,2019-10-06,25,2019-10-06
17,down,Carin Leon,Me La Avente,13,9,7,,,,
18,down,Danna Paola,Oye Pablo,17,14,7,,,,
19,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,15,5,7,20,2019-10-06,20,2019-10-06
20,down,Danna Paola,Mala Fama,18,5,7,,,,
21,down,Bad Bunny,Vete,19,12,4,55,2019-11-24,12,2019-12-01
22,up,Sech,Otro Trago (feat. Darell),22,10,7,47,2019-10-06,47,2019-10-06
23,down,"Tainy, Anuel AA & Ozuna",Adicto,21,3,7,9,2019-10-06,9,2019-10-06
24,down,"Lunay, Chris Jeday & Gaby Music",Soltera,23,16,6,96,2019-10-06,96,2019-10-06
25,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),28,22,7,85,2019-10-13,73,2019-11-03
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,15,7,53,2019-10-06,53,2019-10-06
27,down,Bad Bunny & Tainy,Callaita,25,9,7,28,2019-10-06,23,2019-10-20
28,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),31,28,7,,,,
29,down,Calibre 50,Simplemente Gracias,20,12,7,87,2019-10-06,87,2019-10-06
30,up,Grupo Firme,El Güero (Feat. Marca MP),32,10,7,,,,
31,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),35,12,7,,,,
32,up,J Balvin,Blanco,39,23,5,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,29,20,7,1,2019-10-06,1,2019-10-06
34,down,Guaynaa,Chicharrón (feat. Cauty),33,5,7,,,,
35,up,Dalex & Lenny Tavárez,Bellaquita,42,24,4,92,2019-12-08,70,2020-01-26
36,-,MC Davo,La Paleta (feat. C-Kan),-,36,1,,,,
37,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,6,1,76,2020-06-14,72,2020-07-05
38,down,La Adictiva Banda San José de Mesillas,Escondidos,36,23,6,80,2019-12-01,49,2020-01-19
39,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),37,18,7,94,2019-12-15,61,2020-01-26
40,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,1,60,2020-01-05,24,2020-02-02
41,down,Paulo Londra,Tal Vez,40,31,7,,,,
42,-,Morat,Enamórate de Alguien Más,-,42,1,,,,
43,down,Fuerza Regida,Sigo Chambeando,38,27,7,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,18,7,27,2019-10-06,27,2019-10-06
45,up,El Fantasma,Valor y Sostengo,61,35,3,,,,
46,-,Just Jos,Yo Y Tu,-,32,1,,,,
47,-,Myke Towers & Farruko,Si Se Da,-,26,5,73,2019-10-06,73,2019-10-06
48,down,Piso 21 & Micro Tdh,Te Vi,43,36,7,,,,
49,up,Natanael Cano,Ella (feat. Junior H),52,16,5,,,,
50,-,Matisse & Camilo,Primer Avión,-,32,3,,,,
51,down,Maroon 5,Memories,24,24,5,36,2019-10-06,2,2019-11-17
52,-,Ozuna,Fantasía,-,52,1,,,,
53,-,Grupo Firme,El Roto (En Vivo),-,11,1,,,,
54,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",54,51,7,,,,
55,down,Rihanna,Love on the Brain,53,53,7,,,,
56,up,Natanael Cano,Disfruto Lo Malo,56,44,5,,,,
57,down,Micro Tdh & Lenny Tavárez,Demasiado Tarde,30,15,4,,,,
58,down,Natanael Cano,El Drip,57,55,7,,,,
59,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",70,53,2,,,,
60,down,Christian Nodal,Si Te Falta Alguien,27,27,2,,,,
61,up,Becky G.,MALA SANTA,73,27,7,87,2019-10-27,87,2019-10-27
62,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,21,3,67,2019-12-08,35,2020-02-09
63,down,Giovanny Ayala,A Cuánto Me Quedé,55,52,4,80,2020-06-21,80,2020-06-21
64,down,Jd Pantoja,Táctica,50,50,3,,,,
65,down,Billie Eilish,everything i wanted,59,59,4,53,2019-11-17,3,2019-11-24
66,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),44,5,7,,,,
67,up,Sub Urban,Cradles,67,56,6,,,,
68,-,El Alfa & Lil Pump,Coronao Now,-,64,1,,,,
69,down,Jósean Log,Chachachá,62,62,7,,,,
70,down,Grupo Firme,Pideme (En Vivo),60,34,3,,,,
71,up,Selena Gomez,Lose You to Love Me,83,9,7,53,2019-10-27,2,2019-11-03
72,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),65,65,6,,,,
73,up,Los Bukis,Navidad Sin Ti,75,37,3,,,,
74,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),63,58,7,,,,
75,down,Dua Lipa,Don't Start Now,68,22,6,19,2019-11-03,3,2020-01-05
76,-,Natanael Cano,Soy el Diablo,-,26,2,,,,
77,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",77,27,7,,,,
78,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,78,1,,,,
79,down,Y2K & bbno$,Lalala,78,47,7,11,2019-10-06,11,2019-10-06
80,down,Sech & Ozuna,Si Te Vas,72,33,7,82,2019-10-06,45,2019-10-13
81,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,81,1,,,,
82,up,Mi Banda El Mexicano,Ramito de Violetas,86,32,2,,,,
83,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,83,1,,,,
84,down,WOS,CANGURO,80,80,5,,,,
85,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],81,66,3,36,2019-10-27,36,2019-10-27
86,down,MC Davo,Aunque Ya No Estés,69,29,6,,,,
87,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),89,23,5,,,,
88,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,63,1,94,2019-10-06,80,2019-10-20
89,-,Calibre 50,Si Te Pudiera Mentir,-,18,1,,,,
90,down,Rels B,Sin Mirar las Señales,82,53,4,,,,
91,-,Dynoro & Gigi D'Agostino,In My Mind,-,66,4,,,,
92,down,Foster the People,Pumped Up Kicks,87,63,7,,,,
93,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,93,1,,,,
94,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,45,1,,,,
95,-,Yiyo Sarante,Corazón de Acero,-,74,1,,,,
96,down,T3r Elemento,Mi Religión,95,58,7,,,,
