Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Marca Registrada & Junior H,El Rescate,1,1,10,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,12,,,,
3,up,papi drumz,Me Porto Bonito,3,3,3,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,14,,,,
5,up,Grupo Frontera,No Se Va,13,1,5,,,,
6,-,BLACKPINK,Shut Down,-,6,1,,,,
7,up,Bad Bunny,Neverita,17,6,16,,,,
8,down,Grupo Firme & Luis Mexía,Calidad,7,3,11,,,,
9,up,Manuel Turizo,La Bachata,11,6,9,,,,
10,down,KAROL G,PROVENZA,5,1,22,,,,
11,down,Lasso,Ojos Marrones,6,6,12,,,,
12,down,Bad Bunny,Efecto,8,6,20,,,,
13,down,ROSALÍA,DESPECHÁ,9,7,7,,,,
14,up,Carin Leon,La Boda del Huitlacoche (En Vivo),14,7,20,,,,
15,down,Grupo Marca Registrada,Si Fuera Fácil,10,6,16,,,,
16,down,KAROL G & Maldy,GATÚBELA,12,7,4,,,,
17,up,Carin Leon,No Es por Acá,20,11,11,,,,
18,up,Christian Nodal,Ya No Somos Ni Seremos,23,1,31,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,25,1,22,,,,
20,down,Victor Cibrian,En El Radio Un Cochinero,16,4,19,,,,
21,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,19,18,19,,,,
22,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),29,4,7,,,,
23,down,Peso Pluma & Raul Vega,El Belicón,18,17,29,,,,
24,up,Eden Muñoz,Chale,24,1,31,,,,
25,up,Lenin Ramírez,Se Acabo (En Vivo),27,25,3,,,,
26,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,22,15,25,,,,
27,up,BLACKPINK,Pink Venom,30,5,5,,,,
28,up,Junior H,El Hijo Mayor,28,11,12,,,,
29,-,Bad Bunny Zombie,Ojitos Lindos,-,20,1,,,,
30,down,Junior H & Luis R Conriquez,Los Botones Azules,26,7,24,,,,
31,up,Betillo Guerrero,Por Clave el 13,52,23,10,,,,
32,down,Tornillo,Nena Ven,31,24,2,,,,
33,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),38,20,28,,,,
34,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,37,28,5,,,,
35,down,Grupo Marca Registrada,Solo Me Dejaste,32,20,11,,,,
36,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),56,17,2,,,,
37,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,34,4,44,,,,
38,up,Tornillo,Morena,48,20,12,,,,
39,down,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),33,33,2,,,,
40,down,Joana Santos,Mamiii,35,4,8,,,,
41,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,42,33,12,,,,
42,down,Grupo Firme & Los Elegantes de Jerez,Tú,39,29,12,,,,
43,-,Schmiddunsk,Moscow Mule,-,43,1,,,,
44,-,Julión Álvarez & Su Norteño Banda,Que Daría,-,44,2,,,,
45,down,Danna Paola,XT4S1S,36,28,6,,,,
46,down,Cris Mj,Una Noche en Medellín,40,6,31,,,,
47,down,Kevin Kaarl,San Lucas,43,1,19,,,,
48,down,Emmi Dj,ULTRA SOLO (Remix),44,11,8,,,,
49,down,Bad Bunny & Buscabulla,Andrea,41,19,18,,,,
50,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,47,17,7,,,,
51,down,Bad Bunny,Un Coco,45,40,20,,,,
52,down,Bad Bunny,Dos Mil 16,46,33,18,,,,
53,up,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),53,34,15,,,,
54,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,51,29,4,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,55,38,19,,,,
56,up,Juanafé,Enloqueciendo,62,56,3,,,,
57,down,Jose Mogollon,El Doctor,54,34,5,,,,
58,down,Bad Bunny & Jhay Cortez,Tarot,57,29,17,,,,
59,up,Junior H,Días Nublados,64,47,11,,,,
60,-,Chick Corea,Tones for Joan's Bones,-,60,8,,,,
61,up,Camilo & Grupo Firme,Alaska,61,31,5,,,,
62,-,Zola,Extasy,-,62,2,,,,
63,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,9,,,,
64,-,Imagine Dragons,Believer,-,64,1,,,,
65,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,54,16,,,,
66,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",59,25,16,,,,
67,up,Paulo Londra & Duki,Party en el Barrio,89,67,2,,,,
68,up,Young Tone Dog,Murder in My Mind,73,65,6,,,,
69,up,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,70,59,10,,,,
70,-,Ska-P,Se Acabó,-,63,2,,,,
71,down,Bad Bunny & Rauw Alejandro,Party,66,6,15,,,,
72,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,35,1,,,,
73,down,Grupo Marca Registrada,El Comerciante,71,71,7,,,,
74,down,Ha-Ash & Kenia OS,Tema 4,58,52,4,,,,
75,down,Santa Fe Klan & Tornillo,Me Iré Con Ella,67,65,3,,,,
76,-,Coldplay,Yellow,-,31,22,,,,
77,up,Bad Bunny & Tony Dize,La Corriente,85,51,16,,,,
78,up,Jarabe de Palo,La Flaca,79,58,11,,,,
79,down,"Aldo Trujillo, Legión RG & La Banda del Charko",El Chamán (feat. El Padrinito Toys),69,52,12,,,,
80,-,Celeste Carballo,Querido Coronel Pringles (En Vivo),-,76,1,,,,
81,down,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,74,29,13,,,,
82,-,Temple Sour,La Beba,-,82,1,,,,
83,down,Luis Alfonso Partida El Yaki,Déjalo Así,81,74,15,,,,
84,-,Rema,Calm Down,-,73,1,,,,
85,-,BLACKPINK,Typa Girl,-,85,1,,,,
86,up,julion y su norteño banda,Mas Te Recuerdo,91,79,5,,,,
87,-,Alemán & Rels B,Mírame Ma,-,87,1,,,,
88,-,Tom Odell,Another Love (Zwette Edit),-,83,1,,,,
89,down,Los Temerarios,Ahí Estaré Yo,83,55,7,,,,
90,-,Violara,Running Up That Hill,-,90,1,,,,
91,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,89,6,,,,
92,-,codiciado & Grupo Arriesgado,Belico El Asunto (En Vivo),-,62,1,,,,
93,up,Plan B,¿Por Que Te Demoras?,93,61,10,,,,
94,up,Bad Bunny & The Marías,Otro Atardecer,99,46,13,,,,
95,-,Natalia,Creo en Ti,-,73,1,,,,
96,-,TWICE,Talk that Talk,-,53,2,,,,
97,-,José María Napoleón,Vive (En Vivo),-,84,3,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,88,4,,,,
99,-,Felipe Peláez & Manuel Julian,"La Que Se Fue, Se Fue!",-,99,1,,,,
