Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jd Pantoja,Error,-,1,1,57,2020-05-10,57,2020-05-10
2,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,2,1,62,2020-05-10,55,2020-07-26
3,down,GX,Yo Perreo Sola,1,1,10,30,2020-04-05,30,2020-04-05
4,down,Camilo,Favorito,2,2,6,32,2020-04-19,18,2020-04-26
5,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,2,26,64,2020-02-16,37,2020-05-10
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,21,60,2020-01-05,24,2020-02-02
7,down,Bad Bu,Si Veo a Tu Mamá,6,1,10,47,2020-03-08,42,2020-03-15
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,10,38,2020-03-08,7,2020-03-29
9,down,KAROL G & Nicki Minaj,Tusa,7,1,26,29,2019-11-17,5,2020-02-02
10,down,El Fantasma,Palabra de Hombre,9,7,12,96,2020-02-09,51,2020-04-12
11,down,Tones and I,Dance Monkey,8,2,27,6,2019-10-06,1,2019-11-10
12,up,Ayewaken,Blinding Lights,15,11,19,82,2020-01-26,44,2020-04-19
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,27,3,2019-10-06,3,2019-10-06
14,down,Natanael Cano,Amor Tumbado,10,6,18,100,2020-05-24,81,2020-05-31
15,down,Alex Rose & Rafa Pabön,Jangueo,12,11,11,,,,
16,down,Rauw Alejandro,Tattoo,13,3,9,74,2020-03-22,35,2020-07-26
17,up,Eslabon Armado,Con Tus Besos,20,7,4,,,,
18,down,J Balvin,Rojo,16,9,11,36,2020-03-08,35,2020-03-29
19,down,Christian Nodal,Se Me Olvidó,14,2,9,72,2020-03-15,28,2020-05-17
20,down,Carin Leon,Me La Avente,17,9,27,,,,
21,down,Natanael Cano,Ella (feat. Junior H),18,16,25,,,,
22,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,3,27,14,2019-10-06,12,2019-10-13
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,27,,,,
24,down,Myke Towers,Diosa,19,15,13,45,2020-03-01,45,2020-03-01
25,down,Camilo & Evaluna Montaner,Por Primera Vez,24,19,9,96,2020-04-19,95,2020-04-26
26,down,Natanael Cano,Pacas Verdes (feat. Ovi),23,23,7,,,,
27,up,J Balvin,Negro,27,27,6,,,,
28,up,Bad Bunny,A Tu Merced,33,28,9,89,2020-03-08,89,2020-03-08
29,down,Daddy Yankee,Que Tire pa Lante,26,1,27,97,2019-10-20,11,2019-11-03
30,-,Danna Paola,Contigo,-,23,1,,,,
31,down,J Balvin,Azul,29,4,7,99,2020-03-29,70,2020-06-28
32,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,18,6,92,2020-04-19,62,2020-09-06
33,up,Doja Cat,Say So (feat. Nicki Minaj),50,33,10,57,2020-03-08,13,2020-05-10
34,up,Rauw Alejandro & Chencho Corleone,El Efecto,52,6,7,76,2020-06-14,72,2020-07-05
35,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,30,4,27,,,,
36,-,J Balvin,Rosa,-,36,2,,,,
37,down,Camilo & Pedro Capó,Tutu,31,1,27,17,2019-10-06,15,2019-10-13
38,down,Camilo & Christian Nodal,La Mitad,28,16,3,,,,
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,21,23,67,2019-12-08,35,2020-02-09
40,up,Dua Lipa,Break My Heart,40,25,6,97,2020-03-29,5,2020-06-28
41,down,J. Enso,Te Supere,39,4,27,62,2019-10-06,54,2019-10-27
42,down,Grupo Firme,El Güero (Feat. Marca MP),34,10,27,,,,
43,down,Bad Bunny & Sech,Ignorantes,41,5,12,94,2020-02-16,15,2020-03-08
44,up,Danna Paola,Oye Pablo,48,14,27,,,,
45,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),25,12,27,,,,
46,down,J Balvin,Morado,43,25,17,72,2020-01-19,50,2020-03-29
47,down,Dua Lipa,Don't Start Now,32,22,25,19,2019-11-03,3,2020-01-05
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,27,60,2019-10-20,7,2019-11-17
49,down,Grupo Firme,Pideme (En Vivo),44,34,23,,,,
50,down,Rauw Alejandro & Farruko,Fantasías,45,2,27,92,2019-10-13,19,2019-12-08
51,down,Danna Paola,Sodio,49,5,13,,,,
52,down,Kenia OS,Tercera Noche,38,14,4,,,,
53,down,J Balvin,Amarillo,47,15,7,30,2020-03-29,30,2020-03-29
54,up,Dstance,Niña Bonita (Acústico),56,52,3,,,,
55,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),54,23,19,,,,
56,-,Natanael Cano,Arriba,-,2,1,,,,
57,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",51,45,20,,,,
58,down,Travis Scott,SICKO MODE,42,42,2,48,2020-04-26,9,2020-05-03
59,down,Powfu,Death Bed (feat. beabadoobee),57,55,5,100,2020-03-01,7,2020-04-26
60,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),55,53,8,,,,
61,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,65,53,4,,,,
62,down,Marca MP,El Güero (En vivo),59,59,5,,,,
63,-,Junior H,Mente Positiva,-,47,1,,,,
64,up,Bad Bunny & Daddy Yankee,La Santa,69,26,10,29,2020-03-08,29,2020-03-08
65,down,T3r Elemento,En Boca de Todos,62,11,12,89,2020-01-26,82,2020-02-23
66,up,Bad Bunny,Si Estuviésemos Juntos,74,22,15,,,,
67,down,Bad Bunny,La Difícil,61,7,10,13,2020-03-08,13,2020-03-08
68,down,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),64,37,17,,,,
69,up,Grupo Firme,Se Veía Venir,71,31,7,,,,
70,up,Feid & Justin Quiles,Porfa,72,65,4,89,2020-04-19,77,2020-05-03
71,up,Los Parras,Ya Te Supere (En Vivo),77,59,9,,,,
72,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],63,51,9,,,,
73,up,Calibre 50,Si Te Pudiera Mentir,78,18,20,,,,
74,-,Llander,La Sonrisa Obligatoria,-,73,3,,,,
75,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),82,69,11,,,,
76,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),79,39,6,,,,
77,up,Camilo,El Mismo Aire,87,20,3,,,,
78,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,1,2,94,2020-05-31,13,2020-07-26
79,down,Christian Nodal,AYAYAY!,58,13,3,,,,
80,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),81,60,18,,,,
81,down,Los Dos Carnales,El Envidioso,75,18,4,71,2020-07-05,13,2020-08-09
82,down,Grupo Firme,El Mundo a Tus Pies,73,51,16,,,,
83,up,La Factoría,Todavía (En Vivo),90,67,9,,,,
84,down,Yiyo Sarante,Corazón de Acero,83,74,9,,,,
85,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,33,1,,,,
86,up,Los Dos Carnales,Vida Ventajosa,89,27,4,84,2020-12-13,84,2020-12-13
87,-,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),-,9,1,,,,
88,up,Residente,René,95,1,10,30,2020-03-08,30,2020-03-08
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,89,1,85,2020-04-19,63,2020-05-24
90,down,Travis Scott,goosebumps,67,67,2,89,2020-04-26,18,2020-05-03
91,up,Luis Miguel,La Incondicional,96,58,4,,,,
92,down,J Balvin & Sky,Verde,70,70,2,,,,
93,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",97,84,3,,,,
94,-,BLACKPINK,Kill This Love,-,54,1,83,2019-10-06,73,2019-10-13
95,down,Aleman,Los Duros (feat. Natanael Cano),86,77,6,,,,
96,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,88,4,,,,
97,down,Cartel de Santa & Millonario,Burbujas de Cristal,60,3,17,,,,
98,-,Adele,Someone Like You,-,81,4,,,,
99,-,Billie Eilish & Khalid,lovely,-,57,1,62,2020-02-02,62,2020-02-02
100,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,1,,,,
