Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,19,95,2020-11-01,4,2021-01-03
2,up,Myke Towers & Juhn,Bandido,2,1,11,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,14,6,2020-12-06,6,2020-12-06
4,up,Kali Uchis,telepatía,11,2,3,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
6,-,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",-,6,1,,,,
7,up,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,31,96,2020-11-01,24,2021-02-14
8,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,1,16,44,2020-11-22,7,2020-12-27
9,down,Camilo,Ropa Cara,6,2,7,96,2021-01-24,27,2021-02-07
10,down,Maluma,Hawái,8,1,32,63,2020-08-09,2,2020-09-20
11,down,Grupo Firme & Carin Leon,El Tóxico,9,3,19,97,2021-05-02,23,2021-05-09
12,down,Rauw Alejandro & Anuel AA,Reloj,10,5,19,100,2020-11-22,32,2021-01-17
13,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,8,5,93,2020-08-23,66,2021-04-18
14,down,The Weeknd,Save Your Tears,12,12,2,80,2021-02-28,59,2021-03-21
15,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),17,9,44,,,,
16,down,"KAROL G, Anuel AA & J Balvin",Location,13,10,3,50,2021-02-21,50,2021-02-21
17,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,10,5,21,2021-02-07,21,2021-02-07
18,down,Black Eyed Peas & Shakira,GIRL LIKE ME,16,8,13,47,2020-12-13,47,2020-12-13
19,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,20,19,15,86,2020-10-04,35,2020-11-15
20,up,Justin Morales,Desde Morro,21,18,14,,,,
21,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),42,12,2,100,2021-02-21,25,2021-03-07
22,down,Obzesion,Mi Trokita Cumbia,18,18,8,52,2021-02-21,14,2021-03-21
23,up,Rauw Alejandro,Algo Mágico,29,19,3,,,,
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,17,17,99,2021-02-14,99,2021-02-14
25,down,La Novel de Martín Guevara,Vida de Rico,22,15,3,,,,
26,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],31,22,26,81,2020-08-02,60,2020-09-06
27,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),30,27,12,,,,
28,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],24,17,3,,,,
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,1,34,89,2020-07-19,12,2020-08-16
30,up,Camilo & El Alfa,BEBÉ,33,11,14,46,2020-12-20,36,2021-01-03
31,up,Rauw Alejandro & Chencho Corleone,El Efecto,41,6,50,76,2020-06-14,72,2020-07-05
32,-,Camilo,Machu Picchu,-,32,1,,,,
33,up,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),40,14,3,,,,
34,up,Christian Nodal,Aquí Abajo,37,6,32,89,2020-08-23,10,2020-10-04
35,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,28,52,2020-08-30,37,2020-09-20
36,down,Lele Pons & Guaynaa,Se Te Nota,35,3,24,81,2020-09-27,36,2020-11-15
37,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,6,14,69,2021-01-03,62,2021-01-24
38,down,Los Dos Carnales,El Envidioso,36,18,47,71,2020-07-05,13,2020-08-09
39,up,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,57,39,2,,,,
40,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",32,30,4,,,,
41,up,Los Dos Carnales,Vida Ventajosa,45,27,42,84,2020-12-13,84,2020-12-13
42,up,Cartel de Santa,Vaya Vaya,51,9,14,,,,
43,down,Carin Leon,Tú,38,3,38,83,2020-08-16,45,2020-09-27
44,up,BLACKPINK,How You Like That,46,2,34,3,2020-07-05,3,2020-07-05
45,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,23,23,3,,,,
46,up,Dale Zawada,Porno,49,46,5,,,,
47,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,61,19,20,66,2020-11-01,49,2020-11-22
48,down,Marca MP,Te Apuesto (En vivo),39,16,34,,,,
49,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,49,1,,,,
50,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],43,29,9,73,2021-02-07,61,2021-02-14
51,-,TIRO LOKO,El Perdedor (feat. Dharius),-,51,1,,,,
52,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,54,48,7,,,,
53,-,Daddy Yankee,PROBLEMA,-,53,1,,,,
54,-,BTS,Dynamite,-,3,20,96,2020-08-23,2,2020-08-30
55,up,Daft Punk,Instant Crush (feat. Julian Casablancas),62,55,3,,,,
56,-,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,-,51,1,,,,
57,down,Danna Paola,Calla Tú,53,27,7,,,,
58,down,Estrella Fugaz,Estrella Fugaz,56,38,3,,,,
59,up,MAGIC!,Rude,63,51,13,,,,
60,down,Danna Paola,Amor Ordinario,50,19,4,,,,
61,down,Bad Bunny,HACIENDO QUE ME AMAS,59,10,14,21,2020-12-06,21,2020-12-06
62,down,Carlos Rivera & Maluma,100 Años,60,15,15,,,,
63,up,Jesse & Joy,Dueles,73,38,3,,,,
64,up,KAROL G,A Ella,69,47,8,,,,
65,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,54,1,,,,
66,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),81,47,14,,,,
67,down,Olivia Rodrigo,drivers license,66,31,8,1,2021-01-17,1,2021-01-17
68,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,64,64,3,98,2021-04-11,13,2021-05-09
69,up,Los Dos Carnales,El Borracho,74,58,12,,,,
70,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,3,22,,,,
71,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,5,20,,,,
72,up,Banda Carnaval,"Olvidarte, Cómo?",72,67,18,,,,
73,-,BLACKPINK,Kill This Love,-,54,8,83,2019-10-06,73,2019-10-13
74,up,Cardenales de Nuevo León,Mi Cómplice,83,41,11,,,,
75,-,Carin Leon,Si Tu Amor No Vuelve (En Vivo),-,75,1,,,,
76,down,Papu DJ & L-Gante,L-Gante Rkt,68,37,8,,,,
77,-,Bad Bunny & Daddy Yankee,La Santa,-,26,22,29,2020-03-08,29,2020-03-08
78,up,Doja Cat,Streets,89,78,4,27,2021-01-24,7,2021-03-07
79,down,Katy Perry,The One That Got Away,76,72,12,,,,
80,down,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),67,8,12,,,,
81,down,Boza,Hecha Pa' Mi,70,33,15,88,2020-12-27,46,2021-02-07
82,-,Panas,O Panas,-,82,1,,,,
83,down,Bad Bunny,TE MUDASTE,71,21,11,20,2020-12-06,20,2020-12-06
84,-,Sech,911,-,10,1,63,2021-03-21,27,2021-04-04
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),78,78,4,,,,
86,-,Rinel Ozoria,En peligro de extinsión,-,86,1,,,,
87,down,Jeeiph,Bonita,79,46,16,,,,
88,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],75,52,5,,,,
89,-,Federico Estevez & El Búho,Montevidensis (El Búho & Fede Estévez),-,76,1,,,,
90,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,82,29,12,,,,
91,down,Secretto,Tan Bella y Tan Presumida,90,69,8,,,,
92,-,C. Tangana & Ed Maverick,Párteme La Cara,-,92,1,,,,
93,down,The Neighbourhood,Sweater Weather,84,67,11,77,2021-01-10,63,2021-02-07
94,down,Cartel de Santa,Todas Mueren por Mí,86,29,8,,,,
95,-,Milly Cruz & La Factoría,Todavia,-,95,1,,,,
