Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,3,1,4,,,,
2,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,2,1,,,,
3,up,Kevin Kaarl,San Lucas,4,1,4,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,2,,,,
5,-,Victor Cibrian,En El Radio Un Cochinero,-,4,1,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,10,6,2,,,,
7,down,Eden Muñoz,Chale,5,1,13,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,1,2,,,,
9,down,Bad Bunny,Moscow Mule,2,2,2,,,,
10,down,Christian Nodal,Ya No Somos Ni Seremos,8,1,13,,,,
11,down,Joana Santos,Mamiii,7,4,4,,,,
12,down,Yahritza,Soy El Único,11,2,8,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. 14",16,9,4,,,,
14,down,Cris Mj,Una Noche en Medellín,13,6,13,,,,
15,down,Santa Fe Klan,Mar y Tierra,12,2,7,,,,
16,down,Junior H & Luis R Conriquez,Los Botones Azules,15,7,6,,,,
17,up,Rauw Alejandro & Chencho Corleone,Desesperados,21,6,21,,,,
18,up,Anitta,Envolver,20,6,11,,,,
19,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,14,4,26,,,,
20,up,Harry Styles,As It Was,22,11,8,,,,
21,down,Bad Bunny & Buscabulla,Andrea,19,19,2,,,,
22,up,Polimá Westcoast & Pailita,ULTRA SOLO,42,14,3,,,,
23,up,Natalia Lafourcade,Hasta la Raíz,24,1,34,,,,
24,down,Grupo Firme,Ya Supérame (En Vivo),23,1,41,,,,
25,up,Ryan Castro,Jordan,26,12,14,,,,
26,down,Kevin Kaarl,Colapso,25,18,25,,,,
27,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),31,25,7,,,,
28,down,Bad Bunny,Me Fui de Vacaciones,17,17,2,,,,
29,up,Grupo Los de la O,Fuga Pa Cali 2,53,10,14,,,,
30,up,Calibre 50,Míranos Ahora,32,24,10,,,,
31,up,Danny Ocean,Fuera del mercado,34,14,9,,,,
32,up,Peso Pluma & Raul Vega,El Belicón,36,17,15,,,,
33,up,Marco Paulo,A Morena Baila (El Moreno),48,25,4,,,,
34,up,Efecto Elegante,Préstame Tu Corazón,38,16,9,,,,
35,up,Jonny Trunk,Fuddy Duddy,41,26,4,,,,
36,down,Bad Bunny,Después de la Playa,18,18,2,,,,
37,-,Luis R Conriquez,Me Metí En El Ruedo,-,12,13,,,,
38,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,62,29,3,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),47,27,5,,,,
40,down,PSY,That That (prod. & feat. SUGA of BTS),30,8,3,,,,
41,down,Los Lara,Fumando Mota,37,2,20,,,,
42,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,35,2,11,,,,
43,up,Shakira & Rauw Alejandro,Te Felicito,68,1,4,,,,
44,-,La Santa Grifa,Amnesia,-,11,39,,,,
45,-,Pedro,Takas Klubille,-,14,9,,,,
46,up,Yahritza Y Su Esencia,Esta Noche,52,18,5,,,,
47,down,Natanael Cano & Steve Aoki,Nataaoki,43,35,4,,,,
48,-,Santa Fe Klan,Eres,-,48,1,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,5,39,,,,
50,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),65,20,16,,,,
51,up,Ovi & Kim Loaiza,Después De Las 12,59,5,15,,,,
52,down,Bad Bunny & Jhay Cortez,Tarot,29,29,2,,,,
53,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,63,49,6,,,,
54,down,Bad Bunny,Un Ratito,28,28,2,,,,
55,up,La Santa Grifa,Tocame,67,14,15,,,,
56,up,Kenia OS,Llévatelo,72,25,7,,,,
57,down,Bad Bunny,Yo No Soy Celoso,27,27,2,,,,
58,up,Ryan Castro,Mujeriego,66,15,17,,,,
59,up,Misión,Danzamos (En Vivo),61,43,4,,,,
60,up,Tornillo,Un Día Todo Se Termina,64,31,19,,,,
61,down,Bad Bunny,Un Coco,54,40,2,,,,
62,-,Fuerza Regida,C*****s A Tu Madre,-,62,1,,,,
63,-,KAROL G,200 COPAS,-,20,25,,,,
64,up,Paulo Londra,Plan A,71,3,9,,,,
65,down,Bad Bunny & The Marías,Otro Atardecer,46,46,2,,,,
66,-,Marcos Menchaca,Viernes 13,-,44,2,,,,
67,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,69,17,8,,,,
68,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,82,15,7,,,,
69,down,Bad Bunny,Dos Mil 16,33,33,2,,,,
70,down,Bad Bunny,Efecto,55,6,2,,,,
71,up,Diego Verdaguer,Volveré,75,11,15,,,,
72,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",57,2,4,,,,
73,up,Standly,Pégate,85,69,4,,,,
74,-,Paloma Faith,Only Love Can Hurt Like This,-,38,1,,,,
75,up,Coldplay,Yellow,80,31,14,,,,
76,down,Bad Bunny,Aguacero,56,44,2,,,,
77,up,Morat,No Se Va,98,56,9,,,,
78,up,Carin Leon,La Boda del Huitlacoche (En Vivo),95,7,2,,,,
79,-,Eden Muñoz & Michelle Maciel,No Sabía Cuánto,-,77,1,,,,
80,-,Kenia OS,Los Santos,-,59,7,,,,
81,up,Maná,Te Lloré un Río,90,9,12,,,,
82,up,C. Tangana,Demasiadas Mujeres,83,51,9,,,,
83,up,Grupo Los de la O,El Fat Tony,86,53,17,,,,
84,up,Mora & Sech,TUS LÁGRIMAS,88,68,4,,,,
85,up,Natanael Cano,Brillo,92,38,6,,,,
86,-,Eslabon Armado & DannyLux,SI SUPIERAS,-,86,1,,,,
87,down,Bad Bunny & Tony Dize,La Corriente,51,51,2,,,,
88,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),91,24,7,,,,
89,down,Bad Bunny,Neverita,58,6,2,,,,
90,up,Marino de Freitas,Quase Perfeito (Almost Perfect),96,58,4,,,,
91,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,18,1,,,,
92,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,94,35,5,,,,
93,-,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),-,74,16,,,,
94,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,93,70,8,,,,
95,-,Lefty Sm,Por Mi México,-,25,27,,,,
96,down,Hermanos Rigual,Si Supieras,39,39,2,,,,
97,-,Jr Torres,Un Suspiro,-,81,4,,,,
98,-,Alemán & L-Gante,Requisito 420,-,61,3,,,,
99,-,Radiohead,Creep,-,86,2,,,,
