Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,15,,,,
2,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,2,14,,,,
3,-,Peso Pluma & Grupo Frontera,TULUM,-,3,1,,,,
4,-,Hoody Kidd,Tim Tam,-,3,2,,,,
5,down,Fuerza Regida,Sabor Fresa,3,3,2,,,,
6,up,La Bruja Salguero,Ella Baila Sola,7,1,11,,,,
7,up,Peso Pluma,Bye,10,7,6,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,3,12,,,,
9,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,11,3,13,,,,
10,-,Natanael Cano,Mi Bello Ángel,-,10,1,,,,
11,up,Los Ronaldos,Por las Noches,12,3,31,,,,
12,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",6,2,6,,,,
13,up,Carin Leon,La Primera Cita,19,2,9,,,,
14,down,BrownieTheArtist,Lady Gaga,9,1,2,,,,
15,up,KAROL G,TQG,18,1,19,,,,
16,up,Cartel de Santa,Shorty Party (feat. La Kelly),17,2,18,,,,
17,down,Eden Muñoz & Junior H,Abcdario,16,12,8,,,,
18,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,11,,,,
19,-,Psy.P & Higher Brothers,CHANEL,-,8,3,,,,
20,down,Junior H & Peso Pluma,El Azul,5,3,18,,,,
21,down,Breaka & Bakey,Pro Perc,20,4,21,,,,
22,down,Ba Mamour,Luna Iuna,15,15,2,,,,
23,up,Gerardo Coronel,Te Felicito,24,4,38,,,,
24,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,41,9,2,,,,
25,up,Fuerza Regida & Grupo Frontera,Bebe Dame,26,1,29,,,,
26,up,Peso Pluma,RUBICON,46,13,2,,,,
27,-,Natanael Cano,Mas Altas Que Bajadas,-,27,1,,,,
28,down,Shakira,Acróstico,23,5,8,,,,
29,down,Peso Pluma,Rosa Pastel,21,21,11,,,,
30,down,Carin Leon & Grupo Frontera,Que Vuelvas,25,2,30,,,,
31,up,Natanael Cano,Pacas De Billetes,34,29,10,,,,
32,down,Peso Pluma & Blessd,Las Morras,29,15,14,,,,
33,down,Belanova,Rosa Pastel,31,17,32,,,,
34,down,El Alfa & Peso Pluma,PLEBADA,32,20,4,,,,
35,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,22,22,13,,,,
36,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,35,2,32,,,,
37,down,Óscar Maydon & Junior H,Fin de Semana,33,6,25,,,,
38,up,Junior H,Extssy Model,40,29,32,,,,
39,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,27,6,,,,
40,-,Natanael Cano & Junior H,Eres,-,40,1,,,,
41,up,KAROL G,AMARGURA,44,31,8,,,,
42,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,30,17,23,,,,
43,-,Carin Leon,No Es por Acá,-,11,43,,,,
44,down,Peso Pluma,NUEVA VIDA,43,16,2,,,,
45,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,36,36,4,,,,
46,down,Bad Bunny,WHERE SHE GOES,39,33,7,,,,
47,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,37,36,7,,,,
48,down,Chino Pacas,El Gordo Trae El Mando,47,10,23,,,,
49,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,27,1,31,,,,
50,up,Alfredito Olivas,El Precio de la Soledad,50,28,25,,,,
51,-,Danny Russell & Ronald Christoph,Night Dancer,-,51,1,,,,
52,down,Feid & Young Miko,Classy 101,51,45,14,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,68,37,6,,,,
54,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,53,22,15,,,,
55,up,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),60,55,2,,,,
56,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,57,17,17,,,,
57,up,Fuerza Regida,Se Logró,62,57,17,,,,
58,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,69,44,15,,,,
59,-,Myke Towers,LALA,-,2,1,,,,
60,-,Alfredo Olivas,El Sillón,-,46,22,87,2020-01-19,87,2020-01-19
61,-,Ninna,Punto y Aparte,-,57,3,,,,
62,down,Peso Pluma & Natanael Cano,CARNAL,48,48,2,,,,
63,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,7,,,,
64,-,나윤선,Pancake...,-,64,1,,,,
65,up,Grupo Clasificado & Jaziel Avilez,M.L.P,72,52,4,,,,
66,down,Grupo Firme & Alejandro Fernández,Felicidades,55,38,4,,,,
67,down,Los Parras,"Si, Si Eres Tú",64,23,8,,,,
68,down,Michelle Maciel & Eden Muñoz,CCC,66,16,5,,,,
69,up,Benny Moré,Tumba Tumbador,71,57,3,,,,
70,up,Ha-Ash,Supongo Que Lo Sabes,83,68,12,,,,
71,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,78,56,18,,,,
72,-,Natanael Cano & Tito Torbellino Jr,Diran De Mi,-,72,1,,,,
73,up,Nelson y Sus Estrellas,Vete Vete,79,24,12,,,,
74,down,Picus,SÚPER ULTRA MEGA,56,53,3,,,,
75,up,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),100,75,5,,,,
76,-,Grupo Frontera,Le Va Doler,-,45,5,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,77,1,,,,
78,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,98,36,3,,,,
79,down,Peso Pluma & Tito Double P,GAVILÁN II,65,36,2,,,,
80,-,Romeo Santos,Mi Santa (feat. Tomatito),-,80,4,,,,
81,down,FIFTY FIFTY,Cupid,70,60,12,,,,
82,-,Bad Bunny & Buscabulla,Andrea,-,19,24,,,,
83,-,Gloria Trevi,No Querías Lastimarme,-,83,1,,,,
84,-,Olivia Rodrigo,vampire,-,84,1,,,,
85,down,a-ha,Take On Me,84,68,13,,,,
86,-,Natanael Cano & Chino Pacas,En Corto,-,86,1,,,,
87,down,Victor Véliz,Un Amigo En La Barra,75,60,8,,,,
88,-,José María Napoleón,Vive (En Vivo),-,84,8,,,,
89,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,92,70,5,,,,
90,-,Eminem,Without Me,-,37,24,,,,
91,down,Julieta Venegas,Me Voy,90,72,5,,,,
92,-,Josef Salvat,Peaches,-,58,2,,,,
93,-,Sitek & Sh@dow,Vvs,-,93,1,,,,
94,-,Adolecentes,Virgen,-,81,3,,,,
95,-,(G)I-DLE,Queencard,-,75,1,,,,
96,down,Shivjot,Insta,81,72,3,,,,
97,-,4 Non Blondes,What's Up?,-,94,4,,,,
98,-,Natanael Cano & Luis R Conriquez,Viejo Lobo,-,98,1,,,,
99,-,Tarque,Donde nace el R&R,-,85,2,,,,
100,-,Los Bisnietos,La Incondicional,-,71,3,,,,
