Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,9,,,,
2,up,La Bruja Salguero,Ella Baila Sola,2,1,6,,,,
3,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,3,7,,,,
4,up,Junior H & Peso Pluma,El Azul,8,3,12,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,4,3,6,,,,
6,down,Shakira,Acróstico,5,5,2,,,,
7,down,Los Ronaldos,Por las Noches,3,3,25,,,,
8,-,yej,Chanel,-,7,2,,,,
9,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,7,2,8,,,,
10,up,Breaka & Bakey,Pro Perc,10,4,15,,,,
11,-,Hoody Kidd,Tim Tam,-,2,1,,,,
12,up,Eden Muñoz & Junior H,Abcdario,12,12,2,,,,
13,up,Estilo Al Norte,Qué Agonía,15,11,7,,,,
14,down,Cartel de Santa,Shorty Party (feat. La Kelly),11,2,12,,,,
15,up,Peso Pluma & Blessd,Las Morras,19,15,8,,,,
16,up,KAROL G,TQG,16,1,13,,,,
17,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,13,2,26,,,,
18,down,Carin Leon & Grupo Frontera,Que Vuelvas,17,2,24,,,,
19,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,21,17,17,,,,
20,up,Chino Pacas,El Gordo Trae El Mando,22,10,17,,,,
21,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,28,1,25,,,,
22,down,Gerardo Coronel,Te Felicito,20,4,32,,,,
23,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,24,22,7,,,,
24,down,Fuerza Regida & Grupo Frontera,Bebe Dame,14,1,23,,,,
25,up,Peso Pluma,Rosa Pastel,27,21,5,,,,
26,down,Óscar Maydon & Junior H,Fin de Semana,18,6,19,,,,
27,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,25,22,9,,,,
28,down,Junior H,El Hijo Mayor,26,11,47,,,,
29,up,Grupo Frontera,No Se Va,30,1,39,,,,
30,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,32,27,2,,,,
31,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,42,17,11,,,,
32,down,Los Parras,"Si, Si Eres Tú",23,23,2,,,,
33,-,Bad Bunny,WHERE SHE GOES,-,33,1,,,,
34,up,Carin Leon,La Primera Cita,38,2,3,,,,
35,down,Junior H,Extssy Model,29,29,26,,,,
36,down,Carin Leon,No Es por Acá,34,31,5,,,,
37,up,KAROL G,AMARGURA,67,31,5,,,,
38,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,36,12,19,,,,
39,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,31,13,15,,,,
40,down,Natanael Cano,Pacas De Billetes,33,29,4,,,,
41,-,Milk & Bone & Alex Lustig,Peaches,-,41,1,,,,
42,down,Belanova,Rosa Pastel,35,17,26,,,,
43,up,Malas Decisiones,Malas Decisiones,45,16,5,,,,
44,up,Los Parras,Por Verte Feliz,68,44,2,,,,
45,down,Montana Barries,Novo,40,40,2,,,,
46,down,Foreign Air,Ultra Mega Love,41,34,6,,,,
47,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),47,4,42,,,,
48,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,37,24,8,,,,
49,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,49,1,,,,
50,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),39,10,32,,,,
51,up,Feid & Young Miko,Classy 101,51,45,8,,,,
52,up,Carolina G,Mientras Me Curo Del Cora,52,28,9,,,,
53,down,Deolinda,Mal Por Mal,46,46,2,,,,
54,-,Grupo Firme & Luis Mexía,Calidad,-,3,45,,,,
55,-,G.Babe,M.V.P,-,53,2,,,,
56,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,56,44,9,,,,
57,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,18,30,,,,
58,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,58,1,,,,
59,down,Loco,Moonlight: In the moonlit city,58,53,7,,,,
60,up,Victor Véliz,Un Amigo En La Barra,74,60,2,,,,
61,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,60,56,12,,,,
62,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,36,1,,,,
63,down,Jack Black,Peaches,43,40,7,,,,
64,up,FIFTY FIFTY,Cupid,64,60,6,,,,
65,-,Grupo Marca Registrada,Si Fuera Fácil,-,6,41,,,,
66,down,Yandel & Feid,Yandel 150,59,40,18,,,,
67,down,JISOO,FLOWER,63,29,8,,,,
68,-,Bellakath,Gatita,-,3,14,,,,
69,down,Fuerza Regida,Se Logró,62,57,11,,,,
70,-,Gerardo Coronel,Te Deseo Lo Mejor,-,70,1,,,,
71,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,65,27,10,,,,
72,up,Yahritza Y Su Esencia,Esta Noche,76,72,6,,,,
73,-,ROSALÍA,DESPECHÁ,-,7,27,,,,
74,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,74,22,,,,
75,up,Luis Miguel,La Chica del Bikini Azul,81,62,9,,,,
76,down,a-ha,Take On Me,73,68,7,,,,
77,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,61,51,20,,,,
78,up,Nelson y Sus Estrellas,Vete Vete,78,24,7,,,,
79,up,El Frizian & Eden Muñoz,Te Perdonaría,86,58,8,,,,
80,up,Grupo Origen,C****n Yo Puedo,80,70,19,,,,
81,down,The Weeknd & Ariana Grande,Die For You (Remix),72,53,13,,,,
82,down,Natanael Cano,Morritas,77,60,19,,,,
83,-,Diego Verdaguer,Desvelado,-,82,6,,,,
84,down,Junior H,Como Jordan,82,79,13,,,,
85,up,Ha-Ash,Supongo Que Lo Sabes,97,68,6,,,,
86,up,Radiohead,Creep,87,86,8,,,,
87,-,Ham Sandwich,Itty Bitty Titty Committee,-,84,2,,,,
88,-,La Factoría,Perdóname (feat. Eddy Lover),-,78,21,,,,
89,-,Dj Ghosty,Scooby Doo,-,69,1,,,,
90,-,Feid,Feliz Cumpleaños Ferxxo,-,57,22,,,,
91,down,José María Napoleón,Vive (En Vivo),85,84,6,,,,
92,up,Alberto y Roberto,Tu Forma De Ser,93,78,10,,,,
93,up,ROSALÍA & Rauw Alejandro,BESO,99,46,9,,,,
94,-,Fresto Music,Me Hace Daño Verte,-,81,1,,,,
95,-,Alta Consigna,Te Deseo Lo Mejor,-,83,1,,,,
96,up,MORGENSHTERN,HUBLOT,96,92,4,,,,
97,-,Julieta Venegas,Me Voy,-,72,2,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,37,1,,,,
99,-,MACAN,77,-,99,1,,,,
