Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,12,40,2021-01-03,6,2021-02-28
2,down,KAROL G,BICHOTA,1,1,20,95,2020-11-01,4,2021-01-03
3,up,Kali Uchis,telepatía,4,2,4,27,2021-02-28,6,2021-03-28
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,15,6,2020-12-06,6,2020-12-06
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,19,3,2020-11-08,1,2020-11-15
6,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,1,17,44,2020-11-22,7,2020-12-27
7,up,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,32,96,2020-11-01,24,2021-02-14
8,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",6,6,2,,,,
9,up,Grupo Firme & Carin Leon,El Tóxico,11,3,20,97,2021-05-02,23,2021-05-09
10,-,Camilo,Tuyo y Mío,-,10,1,,,,
11,down,Maluma,Hawái,10,1,33,63,2020-08-09,2,2020-09-20
12,down,Camilo,Ropa Cara,9,2,8,96,2021-01-24,27,2021-02-07
13,down,Rauw Alejandro & Anuel AA,Reloj,12,5,20,100,2020-11-22,32,2021-01-17
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,8,6,93,2020-08-23,66,2021-04-18
15,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,15,1,,,,
16,down,The Weeknd,Save Your Tears,14,12,3,80,2021-02-28,59,2021-03-21
17,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),21,12,3,100,2021-02-21,25,2021-03-07
18,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,18,1,57,2021-03-14,57,2021-03-14
19,down,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),15,9,45,,,,
20,down,"KAROL G, Anuel AA & J Balvin",Location,16,10,4,50,2021-02-21,50,2021-02-21
21,down,Justin Morales,Desde Morro,20,18,15,,,,
22,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,19,19,16,86,2020-10-04,35,2020-11-15
23,up,Rauw Alejandro,Algo Mágico,23,19,4,,,,
24,down,Black Eyed Peas & Shakira,GIRL LIKE ME,18,8,14,47,2020-12-13,47,2020-12-13
25,down,Obzesion,Mi Trokita Cumbia,22,18,9,52,2021-02-21,14,2021-03-21
26,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,17,18,99,2021-02-14,99,2021-02-14
27,up,Rauw Alejandro & Chencho Corleone,El Efecto,31,6,51,76,2020-06-14,72,2020-07-05
28,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],26,22,27,81,2020-08-02,60,2020-09-06
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,10,6,21,2021-02-07,21,2021-02-07
30,down,La Novel de Martín Guevara,Vida de Rico,25,15,4,,,,
31,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,31,1,,,,
32,up,Christian Nodal,Aquí Abajo,34,6,33,89,2020-08-23,10,2020-10-04
33,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,1,35,89,2020-07-19,12,2020-08-16
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,3,29,52,2020-08-30,37,2020-09-20
35,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],28,17,4,,,,
36,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),27,27,13,,,,
37,down,Camilo & El Alfa,BEBÉ,30,11,15,46,2020-12-20,36,2021-01-03
38,up,Los Dos Carnales,El Envidioso,38,18,48,71,2020-07-05,13,2020-08-09
39,down,Lele Pons & Guaynaa,Se Te Nota,36,3,25,81,2020-09-27,36,2020-11-15
40,down,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),33,14,4,,,,
41,up,BLACKPINK,How You Like That,44,2,35,3,2020-07-05,3,2020-07-05
42,down,Los Dos Carnales,Vida Ventajosa,41,27,43,84,2020-12-13,84,2020-12-13
43,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",37,6,15,69,2021-01-03,62,2021-01-24
44,up,Marca MP,Te Apuesto (En vivo),48,16,35,,,,
45,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",40,30,5,,,,
46,up,BTS,Dynamite,54,3,21,96,2020-08-23,2,2020-08-30
47,-,Marca MP,Ya Acabo,-,2,1,,,,
48,up,El Mimoso Luis Antonio López,En Esta Vida No Se Pudo,52,48,8,,,,
49,-,The Streets,Blinded By the Lights,-,49,1,51,2021-03-14,41,2021-03-21
50,down,Cartel de Santa,Vaya Vaya,42,9,15,,,,
51,up,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,56,51,2,,,,
52,down,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,39,39,3,,,,
53,up,MAGIC!,Rude,59,51,14,,,,
54,down,Camilo,Machu Picchu,32,32,2,,,,
55,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],50,29,10,73,2021-02-07,61,2021-02-14
56,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,45,23,4,,,,
57,up,Estrella Fugaz,Estrella Fugaz,58,38,4,,,,
58,down,Dale Zawada,Porno,46,46,6,,,,
59,-,Kenia OS,Tamagotchi (feat. Francely Abreuu) [Remix],-,59,1,,,,
60,up,Jesse & Joy,Dueles,63,38,4,,,,
61,up,Mi Pan Su Su Sum,Mi Pan Su Su Sum,65,54,2,,,,
62,-,16 Northside,"Hiphop Đổ Bộ (feat. 16 BrT, 16 Typh & 16 Rehtona)",-,62,1,,,,
63,up,Sech,911,84,10,2,63,2021-03-21,27,2021-04-04
64,down,Daft Punk,Instant Crush (feat. Julian Casablancas),55,55,4,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,41,1,6,2021-03-14,2,2021-05-09
66,down,TIRO LOKO,El Perdedor (feat. Dharius),51,51,2,,,,
67,-,Rauw Alejandro,Perreo Pesau',-,61,1,,,,
68,down,Danna Paola,Calla Tú,57,27,8,,,,
69,down,Bad Bunny,HACIENDO QUE ME AMAS,61,10,15,21,2020-12-06,21,2020-12-06
70,-,"Ovi, Natanael Cano, Junior H & Herencia de Patrones",Las 4 Ases (Corrido Tumbado),-,70,1,,,,
71,down,KAROL G,A Ella,64,47,9,,,,
72,down,Carlos Rivera & Maluma,100 Años,62,15,16,,,,
73,down,Daddy Yankee,PROBLEMA,53,53,2,,,,
74,down,Danna Paola,Amor Ordinario,60,19,5,,,,
75,-,Camilo,Millones,-,35,1,,,,
76,down,Banda Carnaval,"Olvidarte, Cómo?",72,67,19,,,,
77,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,77,1,,,,
78,up,Federico Estevez & El Búho,Montevidensis (El Búho & Fede Estévez),89,76,2,,,,
79,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,51,1,,,,
80,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,53,3,68,2021-05-09,68,2021-05-09
81,down,Los Dos Carnales,El Borracho,69,58,13,,,,
82,down,Katy Perry,The One That Got Away,79,72,13,,,,
83,down,Olivia Rodrigo,drivers license,67,31,9,1,2021-01-17,1,2021-01-17
84,down,Cardenales de Nuevo León,Mi Cómplice,74,41,12,,,,
85,-,Camilo,Manos de Tijera,-,85,1,,,,
86,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,68,64,4,98,2021-04-11,13,2021-05-09
87,down,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,49,49,2,,,,
88,-,Reik & Christian Nodal,Poco (Versión Pop),-,55,13,,,,
89,down,Jeeiph,Bonita,87,46,17,,,,
90,-,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,-,90,1,,,,
91,up,The Neighbourhood,Sweater Weather,93,67,12,77,2021-01-10,63,2021-02-07
92,-,Radomuzik,Con Tus Besos,-,92,1,,,,
93,down,Boza,Hecha Pa' Mi,81,33,16,88,2020-12-27,46,2021-02-07
94,-,Los Dos Carnales,Te Vas a Arrepentir,-,47,7,,,,
95,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,90,29,13,,,,
