Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,15,30,2020-04-05,30,2020-04-05
2,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],2,2,31,64,2020-02-16,37,2020-05-10
3,up,Carin Leon,Tú,16,3,3,83,2020-08-16,45,2020-09-27
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,26,60,2020-01-05,24,2020-02-02
5,up,J Balvin,Azul,14,4,12,99,2020-03-29,70,2020-06-28
6,down,Camilo,Favorito,4,2,11,32,2020-04-19,18,2020-04-26
7,down,Natanael Cano,Arriba,5,2,6,,,,
8,up,Harry Nach,Tak Tiki Tak,32,8,3,75,2020-06-14,75,2020-06-14
9,down,El Fantasma,Palabra de Hombre,7,7,17,96,2020-02-09,51,2020-04-12
10,up,Sech,Relación,27,1,3,78,2020-06-07,28,2020-07-19
11,down,Tones and I,Dance Monkey,10,2,32,6,2019-10-06,1,2019-11-10
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,15,38,2020-03-08,7,2020-03-29
13,up,Eslabon Armado,Con Tus Besos,13,7,9,,,,
14,up,Rauw Alejandro & Chencho Corleone,El Efecto,15,6,12,76,2020-06-14,72,2020-07-05
15,down,KAROL G & Nicki Minaj,Tusa,11,1,31,29,2019-11-17,5,2020-02-02
16,down,Ayewaken,Blinding Lights,12,11,24,82,2020-01-26,44,2020-04-19
17,down,Bad Bu,Si Veo a Tu Mamá,9,1,15,47,2020-03-08,42,2020-03-15
18,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,18,11,92,2020-04-19,62,2020-09-06
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,32,,,,
20,down,Rauw Alejandro,Tattoo,19,3,14,74,2020-03-22,35,2020-07-26
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,1,32,3,2019-10-06,3,2019-10-06
22,down,Christian Nodal,Se Me Olvidó,21,2,14,72,2020-03-15,28,2020-05-17
23,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),26,23,24,,,,
24,down,Christian Nodal,Amor Tóxico,6,6,2,,,,
25,up,Alex Rose & Rafa Pabön,Jangueo,25,11,16,,,,
26,down,Natanael Cano,Amor Tumbado,22,6,23,100,2020-05-24,81,2020-05-31
27,up,Natanael Cano,Ella (feat. Junior H),28,16,30,,,,
28,up,Daddy Yankee,Que Tire pa Lante,41,1,32,97,2019-10-20,11,2019-11-03
29,up,J Balvin,Negro,30,27,11,,,,
30,up,"Luis Angel ""El Flaco""",Hasta la Miel Amarga (feat. Grupo Firme),47,9,6,,,,
31,-,Camilo,El Mismo Aire,-,20,6,,,,
32,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,31,2,6,62,2020-05-10,55,2020-07-26
33,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,33,33,6,,,,
34,up,Just Jos,Yo Y Tu,43,32,24,,,,
35,up,J. Enso,Te Supere,42,4,32,62,2019-10-06,54,2019-10-27
36,up,Myke Towers,Diosa,37,15,18,45,2020-03-01,45,2020-03-01
37,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,48,4,32,,,,
38,down,Kenia OS,Cocteles,24,7,5,,,,
39,down,Camilo & Christian Nodal,La Mitad,34,16,8,,,,
40,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,21,28,67,2019-12-08,35,2020-02-09
41,up,J Balvin,Morado,50,25,22,72,2020-01-19,50,2020-03-29
42,down,Camilo & Pedro Capó,Tutu,39,1,32,17,2019-10-06,15,2019-10-13
43,down,MC Davo,"No Me Arrepiento (feat. Gera MX, Neto Peña, Santa Fe Klan)",29,29,3,,,,
44,up,Camilo & Evaluna Montaner,Por Primera Vez,44,19,14,96,2020-04-19,95,2020-04-26
45,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,45,21,,,,
46,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",35,5,4,,,,
47,up,Junior H,Mente Positiva,53,47,6,,,,
48,up,Los Dos Carnales,El Envidioso,63,18,9,71,2020-07-05,13,2020-08-09
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,28,60,2019-10-20,7,2019-11-17
50,down,Danna Paola,Oye Pablo,49,14,31,,,,
51,up,Doja Cat,Say So (feat. Nicki Minaj),52,33,15,57,2020-03-08,13,2020-05-10
52,down,J Balvin,Rojo,45,9,16,36,2020-03-08,35,2020-03-29
53,down,Bad Bunny,A Tu Merced,36,28,14,89,2020-03-08,89,2020-03-08
54,up,Dua Lipa,Break My Heart,54,25,11,97,2020-03-29,5,2020-06-28
55,-,Marca MP,Te Apuesto (En vivo),-,16,7,,,,
56,up,J Balvin,Amarillo,59,15,12,30,2020-03-29,30,2020-03-29
57,down,Danna Paola,Contigo,38,23,4,,,,
58,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),64,53,13,,,,
59,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,56,53,9,,,,
60,down,Danna Paola,Sodio,57,5,18,,,,
61,down,Jd Pantoja,Error,51,1,6,57,2020-05-10,57,2020-05-10
62,up,Los Dos Carnales,Vida Ventajosa,67,27,9,84,2020-12-13,84,2020-12-13
63,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,1,7,94,2020-05-31,13,2020-07-26
64,down,6ix9ine,GOOBA,62,4,5,100,2020-05-10,2,2020-05-17
65,up,Cazzu,Bounce,77,65,2,,,,
66,up,Los Parras,Ya Te Supere (En Vivo),74,59,14,,,,
67,down,Danna Paola,Sola,23,23,2,,,,
68,-,Kim Loaiza,Celoso,-,1,21,64,2019-12-22,64,2019-12-22
69,up,Santa Fe Klan,Así Soy,70,54,5,,,,
70,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,42,1,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),71,55,10,100,2020-03-01,7,2020-04-26
72,up,Bad Bunny & Daddy Yankee,La Santa,72,26,15,29,2020-03-08,29,2020-03-08
73,up,Marca MP,El Güero (En vivo),75,59,10,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,60,4,3,75,2020-05-24,1,2020-05-31
75,down,Bad Bunny & Sech,Ignorantes,66,5,17,94,2020-02-16,15,2020-03-08
76,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),69,39,11,,,,
77,up,Yiyo Sarante,Corazón de Acero,81,74,14,,,,
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,40,2,31,2020-06-07,31,2020-06-07
79,up,Feid & Justin Quiles,Porfa,79,65,9,89,2020-04-19,77,2020-05-03
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,61,6,,,,
81,down,Melanie Martinez,Play Date,78,76,3,87,2020-05-17,68,2020-06-07
82,down,ROSALÍA & Travis Scott,TKN,55,55,2,96,2020-05-31,21,2020-06-07
83,-,Jarabe de Palo,La Flaca,-,58,1,,,,
84,up,T3r Elemento,En Boca de Todos,86,11,17,89,2020-01-26,82,2020-02-23
85,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),91,69,16,,,,
86,-,Grupo Firme & Grupo Fernandez,Me Sobra Amor (feat. Grupo Fernández),-,37,21,,,,
87,up,Carin Leon,Si Tu Amor No Vuelve,87,15,6,,,,
88,down,Natanael Cano,Pacas Verdes (feat. Ovi),83,23,12,,,,
89,down,Dstance,Niña Bonita (Acústico),68,52,8,,,,
90,up,Aya Nakamura,Djadja,95,20,4,85,2020-06-28,70,2020-07-19
91,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,51,13,,,,
92,up,Eslabon Armado,Me Prendes,98,92,2,,,,
93,up,Grupo Firme,Se Veía Venir,96,31,12,,,,
94,down,Luis Miguel,La Incondicional,90,58,9,,,,
95,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,84,6,,,,
96,-,La Factoría,Todavía (En Vivo),-,67,12,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),94,89,5,85,2020-04-19,63,2020-05-24
98,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,92,49,5,49,2020-05-17,49,2020-05-17
99,-,Maluma,ADMV (Versión Urbana),-,23,4,,,,
100,-,Los Acosta,Como una Novela,-,57,6,,,,
