Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,2,1,6,,,,
3,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,3,1,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,4,2,7,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,2,9,,,,
6,up,Miley Cyrus,Flowers,7,6,2,,,,
7,down,Grupo Frontera,No Se Va,5,1,22,,,,
8,up,Óscar Maydon & Junior H,Fin de Semana,9,6,2,,,,
9,down,Bellakath,Gatita,8,3,6,,,,
10,up,Gerardo Coronel,Te Felicito,12,4,15,,,,
11,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),11,4,25,,,,
12,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,1,8,,,,
13,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),15,10,15,,,,
14,up,Junior H,El Hijo Mayor,16,11,30,,,,
15,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),20,11,6,,,,
16,up,Carin Leon,No Es por Acá,19,11,29,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,30,,,,
18,up,Óscar Maydon & El Padrinito Toys,Los Collares,22,18,17,,,,
19,up,El Chachito & Junior H,En Paris,31,15,5,,,,
20,down,Los Ronaldos,Por las Noches,18,3,9,,,,
21,up,Grupo Firme & Luis Mexía,Calidad,24,3,29,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,21,1,34,,,,
23,up,Kim Loaiza & Elvis de Yongol,Devoto,28,2,14,,,,
24,down,Cartel de Santa,Piensa en Mi,10,10,2,,,,
25,down,Arcángel & Bad Bunny,La Jumpa,23,13,8,,,,
26,-,Bad Bunn,Yo me porto Bonito,-,26,1,,,,
27,up,KAROL G,PROVENZA,32,1,40,,,,
28,up,Alfredito Olivas,El Precio de la Soledad,40,28,5,,,,
29,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),30,17,20,,,,
30,down,Grupo Marca Registrada & Junior H,El Rescate,27,1,28,,,,
31,down,Grupo Marca Registrada,Solo Me Dejaste,26,20,29,,,,
32,up,Manuel Turizo,La Bachata,35,6,27,,,,
33,up,Bad Bunny,Tití Me Preguntó,39,1,31,,,,
34,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,17,12,2,,,,
35,down,La Maquinaria Norteña,Eres Ese Algo,34,32,6,,,,
36,down,Shakira & Ozuna,Monotonía,29,2,15,,,,
37,up,Fuerza Regida & Grupo Frontera,911,43,33,8,,,,
38,up,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,44,15,4,,,,
39,up,Lasso,Ojos Marrones,41,6,30,,,,
40,-,Edgardo Nuñez,Te Amo,-,40,1,,,,
41,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),37,20,46,,,,
42,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,4,5,,,,
43,down,Grupo Marca Registrada,Si Fuera Fácil,38,6,34,,,,
44,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,33,3,14,,,,
45,up,Carin Leon,La Boda del Huitlacoche (En Vivo),49,7,38,,,,
46,down,Brian D,Faborito (Remix) [Your Favorite (Remix],45,44,9,,,,
47,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,46,18,37,,,,
48,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,42,16,15,,,,
49,-,Nelson y Sus Estrellas,Vete Vete,-,24,1,,,,
50,up,Grupo Los de la O & Ivan Cornejo,Mentiras,54,49,9,,,,
51,up,Grupo Los de la O,Fuga Pa Cali 2,63,10,24,,,,
52,up,Alfredo Olivas,Yo Todo Lo Doy,52,32,18,90,2021-01-31,33,2021-04-18
53,up,Joey Moe,Hey Mor,53,53,3,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,53,11,81,2020-02-09,81,2020-02-09
55,up,KAROL G & Ovy On the Drums,CAIRO,58,34,11,,,,
56,up,Zedd & Katy Perry,365,56,54,10,,,,
57,up,Junior H & Ovi,Cologne,62,48,9,,,,
58,up,Peso Pluma & Alemán,Delivery,70,46,7,,,,
59,up,Grupo Arriesgado,Enloquecido,59,44,16,,,,
60,up,Virlán García & Angel Cervantes,El Chamaquito,65,59,5,,,,
61,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,73,44,8,,,,
62,up,Feid,Feliz Cumpleaños Ferxxo,68,57,16,,,,
63,-,Lady Gaga,Bloody Mary,-,14,6,,,,
64,up,LION dj,Marisola (Remix),80,64,2,,,,
65,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,51,51,3,,,,
66,up,Adele,Set Fire to the Rain,81,64,4,,,,
67,-,La Santa Grifa,Tocame,-,14,22,,,,
68,-,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),-,68,1,,,,
69,-,Yng Lvcas,La bebe,-,52,1,,,,
70,up,Shakira,Loba,74,70,3,,,,
71,up,Natanael Cano,Selfies,82,48,14,,,,
72,-,Natanael Cano,Morritas,-,60,2,,,,
73,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,91,73,8,,,,
74,up,Rauw Alejandro & Baby Rasta,PUNTO 40,79,49,15,,,,
75,up,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,90,73,16,,,,
76,up,Enigma Norteño & Fuerza Regida,El Deportivo,78,71,7,,,,
77,up,Grupo Origen,C****n Yo Puedo,100,70,2,,,,
78,up,Belanova,Rosa Pastel,93,17,9,,,,
79,up,Junior H & Edgardo Nuñez,Loco Enamorado,87,19,12,,,,
80,-,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,-,79,1,,,,
81,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),84,75,5,,,,
82,-,Kid Francescoli,Miss Mess,-,75,5,,,,
83,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,85,37,18,,,,
84,down,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,83,69,9,,,,
85,up,Alfredo Olivas,El Sillón,92,46,12,87,2020-01-19,87,2020-01-19
86,up,Natanael Cano & Victor Cibrian,Qué Me Importa,99,58,13,,,,
87,-,TWICE,MOONLIGHT SUNRISE,-,87,1,,,,
88,-,Tom Odell,Another Love,-,69,16,,,,
89,-,Alfredo Olivas,El Vals del Olvido,-,60,11,,,,
90,-,Yandel & Feid,Yandel 150,-,40,1,,,,
91,up,Marino de Freitas,Quase Perfeito (Almost Perfect),98,58,16,,,,
92,-,JD Pantoja,Como Tú,-,92,1,,,,
93,-,LE SSERAFIM,ANTIFRAGILE,-,93,1,,,,
94,-,"codiciado, Santa Fe Klan & Pitt Blanco",La Que Se Fue,-,77,1,,,,
95,-,Edgardo Nuñez & Junior H,Ciudad Peligrosa,-,95,3,,,,
96,down,Carin Leon,Si una Vez (En Vivo),88,70,5,,,,
97,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,62,11,,,,
98,down,Punto40 & Marcianeke,Mini Mini,95,57,11,,,,
99,-,BLACKPINK,Shut Down,-,6,17,,,,
100,-,Junior H,Como Jordan,-,79,1,,,,
