Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ever So Blue,Bookmarks,-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,191,,,,
3,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",53,3,6,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,193,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,191,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,191,,,,
7,down,Susan Boyle,O Holy Night,6,3,193,,,,
8,down,Susan Boyle,Hallelujah,7,1,193,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,193,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,185,,,,
11,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,1,1,2,,,,
12,down,Susan Boyle,O Come All Ye Faithful,10,6,193,,,,
13,down,Susan Boyle,Away In a Manger,11,7,193,,,,
14,down,Susan Boyle,The First Noel,12,8,193,,,,
15,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,193,,,,
16,down,Susan Boyle,Perfect Day,14,10,193,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,79,,,,
18,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,193,,,,
19,down,Susan Boyle,Auld Lang Syne,17,13,193,,,,
20,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,193,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,193,,,,
22,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,193,,,,
23,down,Susan Boyle,Don't Dream It's Over,21,17,193,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,193,,,,
25,down,Yanni & Renée Fleming,I genitori,23,1,192,,,,
26,down,Susan Boyle,Unchained Melody,24,18,193,,,,
27,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,3,134,,,,
28,down,アディエマス,Adiemus,26,1,66,,,,
29,down,Saoti Arewa,Aseda Mi,27,2,153,,,,
30,down,Yanni & Vittorio Grigolo,Come un sospiro,28,3,192,,,,
31,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",29,5,193,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,193,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,193,,,,
34,down,Il Divo,Don't Cry for Me Argentina,32,24,193,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,193,,,,
36,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,193,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,192,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,193,,,,
39,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,52,18,185,,,,
40,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),37,20,193,,,,
41,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),38,2,88,,,,
42,down,The Piano Guys,Love Story,39,22,193,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,40,23,192,,,,
44,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),41,24,190,,,,
45,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",42,26,189,,,,
46,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",43,27,189,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,44,2,188,,,,
48,down,Arsenal FC,Anthem,45,29,188,,,,
49,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",46,2,187,,,,
50,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,47,30,188,,,,
51,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",48,6,173,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,32,174,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,34,161,,,,
