Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,99,,,,
2,-,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Te deum (Live),-,2,1,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,103,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,103,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,3,8,,,,
6,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",35,5,103,,,,
7,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,3,1,101,,,,
8,down,Susan Boyle,O Holy Night,4,3,103,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,1,101,,,,
10,down,Susan Boyle,Hallelujah,5,1,103,,,,
11,down,Susan Boyle,O Come All Ye Faithful,7,6,103,,,,
12,down,Susan Boyle,Away In a Manger,8,7,103,,,,
13,down,Susan Boyle,The First Noel,9,8,103,,,,
14,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,10,9,103,,,,
15,down,Susan Boyle,Perfect Day,11,10,103,,,,
16,down,Andrea Bocelli,Because we believe,12,1,103,,,,
17,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",14,3,103,,,,
18,-,Il Divo,Isabel (Spanish),-,1,1,,,,
19,down,Susan Boyle,Auld Lang Syne,15,13,103,,,,
20,down,Susan Boyle,Make Me a Channel of Your Peace,16,14,103,,,,
21,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,17,8,103,,,,
22,down,Susan Boyle,Don't Dream It's Over,18,17,103,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,103,,,,
24,down,Yanni & Renée Fleming,I genitori,20,1,102,,,,
25,down,Susan Boyle,Unchained Melody,21,18,103,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,103,,,,
27,down,Yanni & Vittorio Grigolo,Come un sospiro,23,3,102,,,,
28,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,103,,,,
29,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",26,12,103,,,,
30,down,Il Divo,Don't Cry for Me Argentina,27,24,103,,,,
31,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,28,13,103,,,,
32,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,29,14,103,,,,
33,down,Andrea Bocelli,Besame mucho,30,3,64,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,3,59,,,,
35,down,Karen Gibson & The Kingdom Choir,Stand By Me,33,2,102,,,,
36,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",34,15,103,,,,
37,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",36,3,44,,,,
38,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,103,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,103,,,,
40,down,Andrea Bocelli,La voce del silenzio,39,1,103,,,,
41,down,The Piano Guys,Love Story,40,22,103,,,,
42,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,23,103,,,,
43,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,103,,,,
44,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,103,,,,
45,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,103,,,,
46,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,103,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,46,2,103,,,,
48,down,Arsenal FC,Anthem,47,29,103,,,,
49,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,102,,,,
50,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,103,,,,
51,down,The Champion's Orchestra,Champions League (Instrumental),50,31,103,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,101,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,101,,,,
54,up,Paul Potts,Turandot: Nessun Dorma,54,35,101,,,,
55,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,102,,,,
