Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,1,1,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,200,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,202,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,200,,,,
5,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,200,,,,
6,up,Susan Boyle,O Holy Night,6,3,202,,,,
7,-,The Fine Classical Orchestra & The Fine Classic Orchestra,"Overture to ""The Magic Flute""",-,7,1,,,,
8,down,Susan Boyle,Hallelujah,7,1,202,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,202,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,194,,,,
11,up,Susan Boyle,O Come All Ye Faithful,11,6,202,,,,
12,up,Susan Boyle,Away In a Manger,12,7,202,,,,
13,up,Susan Boyle,The First Noel,13,8,202,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,202,,,,
15,up,Susan Boyle,Perfect Day,15,10,202,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,88,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,202,,,,
18,up,Susan Boyle,Auld Lang Syne,18,13,202,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,19,14,202,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,202,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,202,,,,
22,up,Susan Boyle,Don't Dream It's Over,22,17,202,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,202,,,,
24,up,Yanni & Renée Fleming,I genitori,24,1,201,,,,
25,up,Susan Boyle,Unchained Melody,25,18,202,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,143,,,,
27,up,アディエマス,Adiemus,27,1,75,,,,
28,up,Saoti Arewa,Aseda Mi,28,2,162,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,29,3,201,,,,
30,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,202,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,202,,,,
32,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,202,,,,
33,up,Il Divo,Don't Cry for Me Argentina,33,24,202,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,202,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,202,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,201,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,202,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,194,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,202,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,97,,,,
41,up,The Piano Guys,Love Story,41,22,202,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,201,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,199,,,,
44,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,198,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,198,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,46,2,197,,,,
47,up,Arsenal FC,Anthem,47,29,197,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,196,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,197,,,,
50,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",50,6,182,,,,
51,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",51,3,15,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,183,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),54,34,170,,,,
54,down,"Rochester Cathedral Choir, Barry Ferguson & Roger Sayer",Psalm 40: I Waited Patiently for the Lord,2,2,3,,,,
55,down,"Guildford Cathedral Choir, Andrew Millington & Geoffrey Morgan",Psalm 85: Lord Thou Art Become Gracious Unto Thy Land,10,10,3,,,,
56,-,Paul Potts,Turandot: Nessun Dorma,-,35,153,,,,
