Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"The BBC National Orchestra of Wales, Amanda Roocroft, Neeme Järvi & BBC National Chorus of Wales",Jerusalem,-,1,1,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,2,,,,
3,up,The Handel Choir of London,And the Glory of the Lord (Messiah),6,3,2,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,2,,,,
5,up,The Handel Choir of London,Hallelujah (Messiah),23,5,2,,,,
6,-,Wolfgang Stockmeier,"12 Meditations, Op. 167: No. 1, Entrata in F Major. Lento maestoso",-,5,1,,,,
7,up,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",The Holy City (Last Night I Lay Asleeping),32,7,2,,,,
8,up,Susan Boyle,O Holy Night,13,3,2,,,,
9,-,The King's Singers,Pater noster,-,9,1,,,,
10,up,Susan Boyle,Hallelujah,14,1,2,,,,
11,up,The Handel Choir of London,The Twelve Days of Christmas,37,11,2,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,1,2,,,,
13,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,10,1,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,2,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,1,2,,,,
16,up,Susan Boyle,Away In a Manger,22,7,2,,,,
17,up,Susan Boyle,The First Noel,24,8,2,,,,
18,down,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,2,2,2,,,,
19,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,27,9,2,,,,
20,up,Susan Boyle,Perfect Day,28,10,2,,,,
21,down,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,5,5,2,,,,
22,up,Susan Boyle,O Come All Ye Faithful,30,6,2,,,,
23,up,Susan Boyle,Auld Lang Syne,33,13,2,,,,
24,up,Susan Boyle,Make Me a Channel of Your Peace,35,14,2,,,,
25,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,2,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,16,8,2,,,,
27,up,Susan Boyle,Don't Dream It's Over,39,17,2,,,,
28,down,Andrea Bocelli,Because we believe,17,1,2,,,,
29,up,Susan Boyle,Unchained Melody,42,18,2,,,,
30,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],18,5,2,,,,
31,down,Yanni & Renée Fleming,I genitori,19,1,2,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",20,11,2,,,,
33,down,Virtuosi Di Praga,"Eine Kleine Nachtmusik, KV.525 - II. Romanze",9,9,2,,,,
34,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",21,12,2,,,,
35,up,Il Divo,Don't Cry for Me Argentina,47,24,2,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,25,13,2,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,26,14,2,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",29,15,2,,,,
39,down,Yanni & Vittorio Grigolo,Come un sospiro,31,3,2,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,2,,,,
41,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,18,2,,,,
42,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,2,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,1,2,,,,
44,down,Karen Gibson & The Kingdom Choir,Stand By Me,41,2,2,,,,
45,down,The Piano Guys,Love Story,43,22,2,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,2,,,,
47,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,24,2,,,,
48,down,Marc Neikrug,Claude Debussy: Clair de Lune,3,3,2,,,,
49,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",46,5,2,,,,
50,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,2,,,,
51,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,2,,,,
52,down,The Piano Guys,Beethoven's 5 Secrets,50,2,2,,,,
53,down,Arsenal FC,Anthem,51,29,2,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,2,,,,
55,down,The Champion's Orchestra,Champions League (Instrumental),53,31,2,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,32,2,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,34,2,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,56,35,2,,,,
59,down,Andrea Bocelli,Besame mucho,57,3,2,,,,
60,down,Andrea Bocelli,La voce del silenzio,58,1,2,,,,
61,down,Kevin Olusola,Stay With Me,59,36,2,,,,
62,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",60,37,2,,,,
63,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,3,2,,,,
64,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,2,,,,
65,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,2,,,,
66,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,2,,,,
67,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,2,,,,
68,down,The Piano Guys,A Thousand Years,66,1,2,,,,
69,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",67,43,2,,,,
70,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,44,2,,,,
71,up,Susan Boyle,This Will Be the Year,76,60,2,,,,
72,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",69,2,2,,,,
73,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",70,6,2,,,,
74,up,Susan Boyle,Who I Was Born to Be,77,62,2,,,,
75,down,Ludovico Einaudi,Divenire,71,1,2,,,,
76,down,The Choral Project,Keresimesi Odun de O,72,14,2,,,,
77,down,Little Sisters of Hoboken and Friends,Agnus Dei,73,49,2,,,,
78,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",74,2,2,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,55,2,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],78,3,2,,,,
81,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,1,2,,,,
82,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",79,51,2,,,,
83,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,80,52,2,,,,
84,down,Anndrea,Yanni,83,53,2,,,,
85,down,Sarah Brightman,Time to Say Goodbye (Live),84,55,2,,,,
86,down,His Majestie's Clerkes,Hallelujah!,85,56,2,,,,
87,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,86,57,2,,,,
88,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",87,58,2,,,,
89,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,88,59,2,,,,
90,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",89,60,2,,,,
91,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",90,2,2,,,,
92,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",91,62,2,,,,
93,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",92,63,2,,,,
94,down,The Choir of Lincoln College Oxford & Benjamin Nicholas,Last Post,8,8,2,,,,
95,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",93,64,2,,,,
96,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",94,65,2,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,1,1,,,,
98,-,Susan Boyle,Somewhere Over the Rainbow,-,84,1,,,,
99,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,66,2,,,,
100,down,Mignarda,Tantum Ergo Sacramentum,96,67,2,,,,
