Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),-,1,1,,,,
2,-,Hymn Factory,I Sing the Mighty Power of God,-,2,1,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,7,,,,
4,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part I: Chorus ""For Unto Us a Child Is Born""",-,4,1,,,,
5,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Be Thou My Vision,2,2,2,,,,
6,-,"Michael Hofstetter, Neumeyer Consort & Barock Vokal Mainz","Messiah, HWV 56, Pt. II: Hallelujah",-,2,1,,,,
7,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part I: Chorus ""And the Glory of The Lord""",-,7,1,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,7,,,,
9,-,"Nicholas Mulroy, Le Concert des Nations & Jordi Savall","The Messiah, HWV 56, Part I: Air ""Ev’ry Valley Shall Be Exalted""",-,9,1,,,,
10,-,Mormon Tabernacle Choir & Jerold D. Ottley,Blowin' in the Wind,-,10,1,,,,
11,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",3,3,2,,,,
12,up,Czech Chamber Philharmonic Orchestra Pardubice & Dario Salvi,"Le séjour militaire, S. 3: Overture",15,12,2,,,,
13,up,Susan Boyle,O Holy Night,17,3,7,,,,
14,down,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",12,12,2,,,,
15,up,"Konstantin Wolff, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Anhang: 57. Aria Komm, süßes Kreuz  (Fassung für Gambe)",20,15,2,,,,
16,up,Susan Boyle,Hallelujah,19,1,7,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,1,7,,,,
18,up,Mel Tormé,Sunday Night In San Fernando,26,18,2,,,,
19,up,Mel Tormé,Careless Hands,28,19,2,,,,
20,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,23,1,7,,,,
21,up,Mel Tormé,Do-Do-Do,32,21,2,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,7,,,,
23,up,Susan Boyle,Away In a Manger,30,7,7,,,,
24,up,Susan Boyle,The First Noel,31,8,7,,,,
25,down,St. Paul's Cathedral Choir & Malcolm Archer,Lord Enthroned In Heavenly Splendour,14,4,2,,,,
26,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,33,9,7,,,,
27,up,Susan Boyle,Perfect Day,34,10,7,,,,
28,up,Susan Boyle,O Come All Ye Faithful,36,6,7,,,,
29,up,Susan Boyle,Auld Lang Syne,37,13,7,,,,
30,up,Susan Boyle,Make Me a Channel of Your Peace,38,14,7,,,,
31,down,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo die menuetto",16,16,2,,,,
32,down,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",6,6,2,,,,
33,down,Andrea Bocelli,Because we believe,24,1,7,,,,
34,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",39,3,7,,,,
35,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,40,8,7,,,,
36,up,Susan Boyle,Don't Dream It's Over,41,17,7,,,,
37,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",18,9,2,,,,
38,up,Susan Boyle,Unchained Melody,43,18,7,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,5,7,,,,
40,down,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",8,8,2,,,,
41,up,Yanni & Renée Fleming,I genitori,45,1,7,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,7,,,,
43,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",47,12,7,,,,
44,up,Il Divo,Don't Cry for Me Argentina,50,24,7,,,,
45,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,52,13,7,,,,
46,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,53,14,7,,,,
47,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",55,15,7,,,,
48,up,Yanni & Vittorio Grigolo,Come un sospiro,57,3,7,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,1,7,,,,
50,down,Kevin McDermott & Ralph Richey,The Holy City,5,5,3,,,,
51,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,60,18,7,,,,
52,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),62,20,7,,,,
53,down,George Frideric Handel,Symphony: Dead March (Grave - Largo E Staccato),4,4,3,,,,
54,up,Karen Gibson & The Kingdom Choir,Stand By Me,64,2,7,,,,
55,up,The Piano Guys,Love Story,66,22,7,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,67,23,7,,,,
57,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),68,24,7,,,,
58,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",69,5,7,,,,
59,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",70,26,7,,,,
60,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",84,27,7,,,,
61,up,The Piano Guys,Beethoven's 5 Secrets,71,2,7,,,,
62,up,Arsenal FC,Anthem,72,29,7,,,,
63,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,73,30,7,,,,
64,up,The Champion's Orchestra,Champions League (Instrumental),75,31,7,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,32,7,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),77,34,7,,,,
67,up,Paul Potts,Turandot: Nessun Dorma,78,35,7,,,,
68,up,Andrea Bocelli,La voce del silenzio,80,1,7,,,,
69,up,Kevin Olusola,Stay With Me,81,36,7,,,,
70,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",82,37,7,,,,
71,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,3,7,,,,
72,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",85,39,7,,,,
73,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",86,40,7,,,,
74,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",87,41,7,,,,
75,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",88,42,7,,,,
76,up,The Piano Guys,A Thousand Years,89,1,7,,,,
77,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,1,7,,,,
78,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",90,43,7,,,,
79,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,91,44,7,,,,
80,up,Susan Boyle,This Will Be the Year,92,60,7,,,,
81,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",93,2,7,,,,
82,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",94,6,7,,,,
83,up,Susan Boyle,Who I Was Born to Be,95,62,7,,,,
84,up,Ludovico Einaudi,Divenire,96,1,7,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,1,7,,,,
86,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",10,10,3,,,,
87,down,"Choir of King's College, Cambridge & Sir David Willcocks",Quem Pastores Laudavere (Unaccomp. Version),13,13,3,,,,
88,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,1,7,,,,
89,down,The Cambridge Singers & John Rutter,Hail! Blessed Virgin Mary,1,1,3,,,,
90,up,The Choral Project,Keresimesi Odun de O,97,14,7,,,,
91,up,Little Sisters of Hoboken and Friends,Agnus Dei,98,49,7,,,,
92,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",The Holy City (Last Night I Lay Asleeping),9,7,6,,,,
93,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",99,2,7,,,,
94,down,Andrea Bocelli,Besame mucho,79,3,7,,,,
95,down,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Dies irae",21,21,3,,,,
96,down,2CELLOS,Game of Thrones Medley,74,6,4,,,,
97,down,"Sir Philip Ledger, Choir of King's College, Cambridge & Francis Grier",The First Nowell (1985 - Remaster),42,19,3,,,,
98,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),100,55,7,,,,
99,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,51,6,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,6,,,,
