Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valerie J Miller,Lakmé: Flower Duet,-,1,1,,,,
2,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",2,2,87,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,89,,,,
4,up,Lullaby,Satie : Gymnopedie No.1 - Lent Et Douloureux (Aurora Orgel),56,4,2,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,89,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,88,,,,
7,up,Susan Boyle,O Holy Night,8,3,89,,,,
8,up,Susan Boyle,Hallelujah,9,1,89,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,1,89,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,1,36,,,,
11,up,Susan Boyle,O Come All Ye Faithful,12,6,89,,,,
12,up,Susan Boyle,Away In a Manger,13,7,89,,,,
13,up,Susan Boyle,The First Noel,15,8,89,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,3,45,,,,
15,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,89,,,,
16,down,Andrea Bocelli,Dormi dormi,4,2,8,,,,
17,up,Susan Boyle,Perfect Day,18,10,89,,,,
18,up,Andrea Bocelli,Because we believe,20,1,89,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,1,85,,,,
20,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,89,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),6,1,89,,,,
22,up,Susan Boyle,Auld Lang Syne,23,13,89,,,,
23,up,Susan Boyle,Make Me a Channel of Your Peace,24,14,89,,,,
24,up,Luciano Pavarotti & Frank Sinatra,My Way,25,1,6,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,89,,,,
26,up,Susan Boyle,Don't Dream It's Over,27,17,89,,,,
27,up,Yanni & Renée Fleming,I genitori,28,1,88,,,,
28,up,Susan Boyle,Unchained Melody,29,18,89,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,1,89,,,,
30,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,3,2,5,,,,
31,up,Yanni & Vittorio Grigolo,Come un sospiro,31,3,88,,,,
32,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,89,,,,
33,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,12,89,,,,
34,up,Il Divo,Don't Cry for Me Argentina,34,24,89,,,,
35,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,89,,,,
36,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,36,14,89,,,,
37,up,Andrea Bocelli,Besame mucho,38,3,50,,,,
38,up,Karen Gibson & The Kingdom Choir,Stand By Me,39,2,88,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,89,,,,
40,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",41,5,89,,,,
41,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,3,30,,,,
42,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,18,89,,,,
43,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),44,20,89,,,,
44,up,Andrea Bocelli,La voce del silenzio,45,1,89,,,,
45,up,The Piano Guys,Love Story,46,22,89,,,,
46,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,23,89,,,,
47,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,3,89,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,24,89,,,,
49,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",50,26,89,,,,
50,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",52,27,89,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,53,2,89,,,,
52,up,Arsenal FC,Anthem,54,29,89,,,,
53,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",55,2,88,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,57,30,89,,,,
55,up,The Champion's Orchestra,Champions League (Instrumental),58,31,89,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,32,89,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,34,89,,,,
58,up,Paul Potts,Turandot: Nessun Dorma,61,35,89,,,,
59,up,Saoti Arewa,Aseda Mi,62,2,71,,,,
60,up,2CELLOS,Game of Thrones Medley,63,6,84,,,,
61,up,Kevin Olusola,Stay With Me,64,36,89,,,,
62,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",65,39,89,,,,
63,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",66,40,89,,,,
64,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",67,41,89,,,,
65,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",68,42,88,,,,
66,up,Il Divo,Hallelujah (Aleluya),69,1,73,,,,
67,up,The Piano Guys,A Thousand Years,70,1,88,,,,
68,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",71,43,88,,,,
69,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,72,44,88,,,,
70,up,Susan Boyle,This Will Be the Year,73,60,88,,,,
71,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",74,6,88,,,,
72,up,Luciano Pavarotti,Nessum Dorma,75,3,26,,,,
73,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",76,1,48,,,,
74,up,Susan Boyle,Who I Was Born to Be,77,62,88,,,,
75,up,Katherine Jenkins,I Believe (with Andrea Bocelli),78,1,44,,,,
76,up,The Choral Project,Keresimesi Odun de O,79,14,87,,,,
77,up,Little Sisters of Hoboken and Friends,Agnus Dei,80,49,87,,,,
78,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),81,2,48,,,,
79,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,55,34,,,,
80,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),83,10,63,,,,
81,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",84,51,85,,,,
82,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,85,52,84,,,,
83,up,Anndrea,Yanni,86,53,83,,,,
84,up,Sarah Brightman,Time to Say Goodbye (Live),87,55,82,,,,
85,up,His Majestie's Clerkes,Hallelujah!,88,56,80,,,,
86,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",89,58,80,,,,
87,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,90,59,80,,,,
88,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",91,60,77,,,,
89,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",92,2,77,,,,
90,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",93,62,75,,,,
91,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",94,63,72,,,,
92,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",95,64,70,,,,
93,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",96,65,66,,,,
94,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,97,2,23,,,,
95,up,Susan Boyle,Somewhere Over the Rainbow,98,84,60,,,,
96,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,66,56,,,,
97,up,Beethoven Orchestra London,Für Elise,100,14,39,,,,
98,down,Hayley Westenra,Pokarekare Ana (Vocalise),17,2,3,,,,
99,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,19,5,3,,,,
100,-,Mignarda,Tantum Ergo Sacramentum,-,67,46,,,,
