Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,Blank & Jones & Marcus Loeber,Floatation,20,2,2,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,213,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,211,,,,
5,up,Blank & Jones & Marcus Loeber,Summertime,46,5,2,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,211,,,,
7,down,Susan Boyle,O Holy Night,5,3,213,,,,
8,down,Susan Boyle,Hallelujah,6,1,213,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,213,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,205,,,,
11,down,Susan Boyle,O Come All Ye Faithful,9,6,213,,,,
12,down,Susan Boyle,Away In a Manger,10,7,213,,,,
13,down,Susan Boyle,The First Noel,11,8,213,,,,
14,down,The Piano Guys,A Thousand Years,13,1,112,,,,
15,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,213,,,,
16,down,Susan Boyle,Perfect Day,14,10,213,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,99,,,,
18,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,213,,,,
19,down,Susan Boyle,Auld Lang Syne,17,13,213,,,,
20,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,213,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,213,,,,
22,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,213,,,,
23,down,Susan Boyle,Don't Dream It's Over,22,17,213,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,213,,,,
25,down,Yanni & Renée Fleming,I genitori,24,1,212,,,,
26,down,Susan Boyle,Unchained Melody,25,18,213,,,,
27,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,154,,,,
28,down,アディエマス,Adiemus,27,1,86,,,,
29,down,Saoti Arewa,Aseda Mi,28,2,173,,,,
30,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,212,,,,
31,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,213,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,213,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,213,,,,
34,down,Il Divo,Don't Cry for Me Argentina,33,24,213,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,213,,,,
36,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,213,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,212,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,213,,,,
39,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,205,,,,
40,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,213,,,,
41,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,108,,,,
42,down,The Piano Guys,Love Story,41,22,213,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,212,,,,
44,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,210,,,,
45,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,209,,,,
46,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,209,,,,
47,up,The Piano Guys,Beethoven's 5 Secrets,47,2,208,,,,
48,up,Arsenal FC,Anthem,48,29,208,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,207,,,,
50,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,208,,,,
51,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",51,6,193,,,,
52,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",52,3,26,,,,
53,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,32,194,,,,
