Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 150,-,1,1,,,,
2,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 149,-,2,1,,,,
3,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 148,-,3,1,,,,
4,-,Michael A. Levine & Bijan Olia,For Andrew,-,4,1,,,,
5,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 147,-,5,1,,,,
6,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 146,-,6,1,,,,
7,-,Mark Petrie,Final Conclusion,-,7,1,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,118,,,,
9,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 145,-,9,1,,,,
10,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 144,-,10,1,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,116,,,,
12,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 143,-,12,1,,,,
13,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 142,-,13,1,,,,
14,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 141,-,14,1,,,,
15,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 140,-,15,1,,,,
16,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 139,-,16,1,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,118,,,,
18,up,アディエマス,Adiemus,33,1,2,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,116,,,,
20,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 138,-,20,1,,,,
21,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,116,,,,
22,down,Susan Boyle,O Holy Night,6,3,118,,,,
23,down,Susan Boyle,Hallelujah,7,1,118,,,,
24,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 137,-,24,1,,,,
25,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 136,-,25,1,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,1,48,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,114,,,,
28,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 135,-,28,1,,,,
29,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,118,,,,
30,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 134,-,30,1,,,,
31,down,Susan Boyle,O Come All Ye Faithful,12,6,118,,,,
32,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 133,-,32,1,,,,
33,down,Susan Boyle,Away In a Manger,13,7,118,,,,
34,down,Susan Boyle,The First Noel,15,8,118,,,,
35,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,118,,,,
36,down,Susan Boyle,Perfect Day,18,10,118,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,14,4,,,,
38,down,Andrea Bocelli,Because we believe,21,1,118,,,,
39,down,Susan Boyle,Auld Lang Syne,23,13,118,,,,
40,down,Susan Boyle,Make Me a Channel of Your Peace,25,14,118,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,118,,,,
42,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,118,,,,
43,down,Susan Boyle,Don't Dream It's Over,28,17,118,,,,
44,down,Yanni & Renée Fleming,I genitori,29,1,117,,,,
45,down,Susan Boyle,Unchained Melody,30,18,118,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,118,,,,
47,down,Yanni & Vittorio Grigolo,Come un sospiro,32,3,117,,,,
48,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",34,5,118,,,,
49,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,118,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",36,12,118,,,,
51,down,Il Divo,Don't Cry for Me Argentina,37,24,118,,,,
52,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,38,13,118,,,,
53,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,39,14,118,,,,
54,down,Andrea Bocelli,Besame mucho,42,3,79,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,74,,,,
56,down,Karen Gibson & The Kingdom Choir,Stand By Me,44,2,117,,,,
57,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,15,118,,,,
58,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,3,59,,,,
59,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,18,118,,,,
60,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),48,20,118,,,,
61,down,Andrea Bocelli,La voce del silenzio,49,1,118,,,,
62,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",50,9,12,,,,
63,down,The Piano Guys,Love Story,51,22,118,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,117,,,,
65,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,3,117,,,,
66,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",41,34,11,,,,
67,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,24,117,,,,
68,down,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 132, ""Lord, Remember David and All His Trouble""",11,2,3,,,,
69,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",55,26,116,,,,
70,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",56,27,116,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,57,2,115,,,,
72,down,Arsenal FC,Anthem,58,29,115,,,,
73,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",59,2,114,,,,
74,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,60,30,115,,,,
75,down,The Champion's Orchestra,Champions League (Instrumental),61,31,115,,,,
76,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",62,6,106,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,111,,,,
78,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,34,107,,,,
79,-,Paul Potts,Turandot: Nessun Dorma,-,35,107,,,,
