Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Babatunde Akinboboye,Largo (Figaro),-,1,1,,,,
2,-,Ring Around Quartet,Ring Christmas Bells,-,2,1,,,,
3,-,Capella Gregoriana,Kyrie: Kyrie eleison (auf dem 5. Ton),-,3,1,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,111,,,,
5,-,Jeremy Summerly & Oxford Camerata,Kyrie,-,5,1,,,,
6,-,"Manuela Schenale, In Dulci Jubilo & Alberto Turco",Ambrosian Chant: Kyrie eleison (litania),-,6,1,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,109,,,,
8,-,Ring Around Quartet,Pastorcito santo,-,8,1,,,,
9,up,The Benedictine Nuns of St. Cecilia's Abbey,Sub tuum,17,9,2,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,2,111,,,,
11,up,The Benedictine Nuns of St. Cecilia's Abbey,Ave Maria,49,11,2,,,,
12,up,The Benedictine Nuns of St. Cecilia's Abbey,Mass of the Immaculate Conception Introit: Gaudens Gaudebo,55,12,2,,,,
13,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,14,1,109,,,,
14,up,David de Miguel,Kiss the Rain,43,3,5,,,,
15,up,Susan Boyle,O Holy Night,16,3,111,,,,
16,up,Susan Boyle,Hallelujah,18,1,111,,,,
17,-,The Choral Project,Keresimesi Odun de O,-,14,95,,,,
18,down,Chichester Cathedral Choir & John Birch,Christmas Is Coming,11,11,2,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",21,3,111,,,,
20,up,Susan Boyle,O Come All Ye Faithful,22,6,111,,,,
21,up,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: IV. Finale. Allegretto",28,21,2,,,,
22,up,Susan Boyle,Away In a Manger,23,7,111,,,,
23,up,Susan Boyle,The First Noel,24,8,111,,,,
24,up,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: III. Menuetto. Allegro",31,24,2,,,,
25,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,25,9,111,,,,
26,up,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: II. Andante",35,26,2,,,,
27,down,Susan Boyle,Perfect Day,26,10,111,,,,
28,up,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: I. Allegro",38,28,2,,,,
29,down,Andrea Bocelli,Because we believe,27,1,111,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,74,1,109,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,1,107,,,,
32,down,Susan Boyle,Auld Lang Syne,30,13,111,,,,
33,down,Susan Boyle,Make Me a Channel of Your Peace,32,14,111,,,,
34,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",-,9,5,,,,
35,-,Coro Hispano de San Francisco,Keresimesi Odun de O,-,22,1,,,,
36,down,Friar Alessandro & Coro,"Veni, Veni Emmanuel (O come, O come Emmanuel)",1,1,2,,,,
37,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,33,8,111,,,,
38,down,The Choirboys,Coventry Carol,3,3,2,,,,
39,down,Susan Boyle,Don't Dream It's Over,36,17,111,,,,
40,down,Yanni & Renée Fleming,I genitori,37,1,110,,,,
41,down,Susan Boyle,Unchained Melody,39,18,111,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,1,111,,,,
43,down,The Handel Choir of London,"Jesu, Joy of Man's Desiring",4,4,2,,,,
44,down,Yanni & Vittorio Grigolo,Come un sospiro,41,3,110,,,,
45,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",42,5,111,,,,
46,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,11,111,,,,
47,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",45,12,111,,,,
48,down,Il Divo,Don't Cry for Me Argentina,46,24,111,,,,
49,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: For unto Us a Child Is Born",-,11,1,,,,
50,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,47,13,111,,,,
51,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,48,14,111,,,,
52,down,Andrea Bocelli,Besame mucho,50,3,72,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,3,67,,,,
54,down,The Handel Choir of London,The Twelve Days of Christmas,13,11,5,,,,
55,down,Karen Gibson & The Kingdom Choir,Stand By Me,52,2,110,,,,
56,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",53,15,111,,,,
57,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,1,1,,,,
58,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",54,3,52,,,,
59,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,56,18,111,,,,
60,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),57,20,111,,,,
61,down,Andrea Bocelli,La voce del silenzio,58,1,111,,,,
62,down,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),7,7,3,,,,
63,down,The Piano Guys,Love Story,59,22,111,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,60,23,111,,,,
65,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,1,5,,,,
66,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,1,111,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,3,111,,,,
68,down,Angèle Dubeau & La Pietà,"Love Theme (From ""The Godfather"")",2,2,3,,,,
69,down,Westminster Abbey Choir & Martin Neary,Away in a Manger,10,10,3,,,,
70,down,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,5,5,3,,,,
71,-,Voices in Canto e Chorus,Heal the World,-,5,1,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,1,46,,,,
73,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,15,2,30,,,,
74,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,20,3,6,,,,
75,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",-,43,5,,,,
76,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,24,111,,,,
