Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,All Saints Aston Church Choir & Ian Watts,When I Survey the Wondrous Cross (Rockingham),-,1,1,,,,
2,-,All Saints Aston Church Choir & Ian Watts,Were You There When They Crucified My Lord? (Were You There),-,2,1,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,126,,,,
4,-,All Saints Aston Church Choir & Ian Watts,There Is a Green Hill Far Away (Horsley),-,4,1,,,,
5,-,All Saints Aston Church Choir & Ian Watts,"Ride On, Ride On in Majesty! (Winchester New)",-,5,1,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,128,,,,
7,-,All Saints Aston Church Choir & Ian Watts,"All Glory, Laud, and Honour (St Theodulph)",-,7,1,,,,
8,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,2,56,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,126,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,128,,,,
11,down,Saoti Arewa,Aseda Mi,3,2,88,,,,
12,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,9,1,126,,,,
13,down,Susan Boyle,O Holy Night,10,3,128,,,,
14,down,Susan Boyle,Hallelujah,11,1,128,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,1,55,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,124,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",18,3,128,,,,
18,up,Susan Boyle,O Come All Ye Faithful,20,6,128,,,,
19,up,Susan Boyle,Away In a Manger,21,7,128,,,,
20,up,Susan Boyle,The First Noel,23,8,128,,,,
21,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,24,9,128,,,,
22,down,Andrea Bocelli,Con te partirò,2,2,2,,,,
23,up,Susan Boyle,Perfect Day,25,10,128,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,14,14,,,,
25,up,Andrea Bocelli,Because we believe,27,1,128,,,,
26,up,Susan Boyle,Auld Lang Syne,28,13,128,,,,
27,up,Susan Boyle,Make Me a Channel of Your Peace,29,14,128,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,128,,,,
29,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,31,8,128,,,,
30,up,Susan Boyle,Don't Dream It's Over,32,17,128,,,,
31,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,23,1,,,,
32,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,6,10,,,,
33,up,Yanni & Renée Fleming,I genitori,33,1,127,,,,
34,up,Susan Boyle,Unchained Melody,34,18,128,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,1,128,,,,
36,up,Yanni & Vittorio Grigolo,Come un sospiro,36,3,127,,,,
37,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",37,5,128,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,128,,,,
39,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",39,12,128,,,,
40,up,Il Divo,Don't Cry for Me Argentina,40,24,128,,,,
41,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,41,13,128,,,,
42,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,42,14,128,,,,
43,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",43,34,15,,,,
44,up,Andrea Bocelli,Besame mucho,44,3,89,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,3,84,,,,
46,up,Karen Gibson & The Kingdom Choir,Stand By Me,46,2,127,,,,
47,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",47,15,128,,,,
48,down,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - Poco meno presto - Tempo I",1,1,2,,,,
49,down,Pittsburgh Symphony Orchestra & William Steinberg,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",4,4,2,,,,
50,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,3,69,,,,
51,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,49,18,128,,,,
52,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),50,20,128,,,,
53,down,Andrea Bocelli,La voce del silenzio,51,1,128,,,,
54,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",52,9,22,,,,
55,down,The Piano Guys,Love Story,53,22,128,,,,
56,down,The Piano Guys & Shweta Subram,Don't You Worry Child,54,23,127,,,,
57,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,3,127,,,,
58,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),56,24,126,,,,
59,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",57,26,125,,,,
60,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",58,27,125,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,60,2,124,,,,
62,down,Arsenal FC,Anthem,61,29,124,,,,
63,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",62,2,123,,,,
64,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,66,30,124,,,,
65,up,The Champion's Orchestra,Champions League (Instrumental),68,31,123,,,,
66,down,Mari Samuelsen,Una Mattina (Arr. Badzura),12,12,3,,,,
67,down,Christian Reindl & Lucie Paradis,Iduna,15,15,3,,,,
68,down,Christian Reindl & Lucie Paradis,Gefion,17,17,3,,,,
69,down,Christian Reindl & Lucie Paradis,Cernunnos,19,19,3,,,,
70,down,Christian Reindl & Lucie Paradis,Balder,14,1,3,,,,
