Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Maag & London Symphony Orchestra,"Overture ""Lucio Silla"", K.135 (Molto allegro- Andante- Molto allegro)",-,1,1,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,1,29,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,30,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),20,2,2,,,,
5,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,5,30,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,30,,,,
7,up,Susan Boyle,O Holy Night,7,3,30,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,30,,,,
9,up,Susan Boyle,Hallelujah,10,1,30,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,1,30,,,,
11,up,Katherine Jenkins & Cody Karey,"No Woman, No Cry",31,11,2,,,,
12,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,13,1,30,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,1,19,,,,
14,up,Susan Boyle,Away In a Manger,15,7,30,,,,
15,up,Susan Boyle,The First Noel,16,8,30,,,,
16,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,30,,,,
17,up,Susan Boyle,Perfect Day,21,10,30,,,,
18,up,Andrea Bocelli,Because we believe,24,1,30,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",25,3,30,,,,
20,up,Susan Boyle,O Come All Ye Faithful,26,6,30,,,,
21,up,Susan Boyle,Auld Lang Syne,27,13,30,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,28,14,30,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,29,8,30,,,,
24,up,Susan Boyle,Don't Dream It's Over,30,17,30,,,,
25,up,Susan Boyle,Unchained Melody,32,18,30,,,,
26,up,Yanni & Renée Fleming,I genitori,34,1,30,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,30,,,,
28,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",36,12,30,,,,
29,up,Il Divo,Don't Cry for Me Argentina,37,24,30,,,,
30,-,Brethren,How Sweet the Sound,-,4,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,1,30,,,,
32,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,39,13,30,,,,
33,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,40,14,30,,,,
34,up,Karen Gibson & The Kingdom Choir,Stand By Me,41,2,29,,,,
35,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,30,,,,
36,up,Yanni & Vittorio Grigolo,Come un sospiro,44,3,30,,,,
37,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,46,18,30,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),47,20,30,,,,
39,up,Andrea Bocelli,La voce del silenzio,48,1,30,,,,
40,up,Andrea Bocelli,If Only (feat. Dua Lipa),49,1,30,,,,
41,up,The Piano Guys,Love Story,50,22,30,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,30,,,,
43,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,3,30,,,,
44,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,24,30,,,,
45,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",55,5,30,,,,
46,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",56,26,30,,,,
47,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",57,27,30,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,58,2,30,,,,
49,up,Arsenal FC,Anthem,59,29,30,,,,
50,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",60,2,29,,,,
51,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,61,30,30,,,,
52,up,The Champion's Orchestra,Champions League (Instrumental),62,31,30,,,,
53,-,Scott Hensel,Amazing Grace How Sweet,-,1,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,32,30,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,34,30,,,,
56,up,Paul Potts,Turandot: Nessun Dorma,65,35,30,,,,
57,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Plaisir d'amour,5,5,3,,,,
58,up,Andrea Bocelli,Besame mucho,92,3,19,,,,
59,up,Kevin Olusola,Stay With Me,66,36,30,,,,
60,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",67,37,30,,,,
61,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",68,39,30,,,,
62,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",69,40,30,,,,
63,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",70,41,30,,,,
64,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",71,42,29,,,,
65,up,The Piano Guys,A Thousand Years,72,1,29,,,,
66,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",73,43,29,,,,
67,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,74,44,29,,,,
68,up,Susan Boyle,This Will Be the Year,75,60,29,,,,
69,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",76,6,29,,,,
70,up,Susan Boyle,Who I Was Born to Be,77,62,29,,,,
71,up,Ludovico Einaudi,Divenire,78,1,28,,,,
72,up,The Choral Project,Keresimesi Odun de O,79,14,28,,,,
73,up,Little Sisters of Hoboken and Friends,Agnus Dei,80,49,28,,,,
74,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",81,2,28,,,,
75,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,55,18,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,3,17,,,,
77,up,Saoti Arewa,Aseda Mi,82,2,12,,,,
78,up,2CELLOS,Game of Thrones Medley,83,6,25,,,,
79,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),95,10,4,,,,
80,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",84,51,26,,,,
81,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,85,52,25,,,,
82,up,Anndrea,Yanni,86,53,25,,,,
83,up,Sarah Brightman,Time to Say Goodbye (Live),91,55,25,,,,
84,up,His Majestie's Clerkes,Hallelujah!,96,56,24,,,,
85,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",97,58,24,,,,
86,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,100,59,24,,,,
87,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,60,23,,,,
88,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",-,2,23,,,,
89,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",-,62,22,,,,
90,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,63,22,,,,
91,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《モルダウ》,1,1,3,,,,
92,down,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",3,3,3,,,,
93,down,Bernhard Güller & Stuttgart Chamber Orchestra,"Canon and Gigue in D Major, P. 37: I. Canon",6,6,3,,,,
94,down,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 10. Scene: Moderato",8,8,3,,,,
95,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",19,19,3,,,,
96,down,Colony Classical,"Bagatelle No. 25 in A minor, ""Fur Elise""",11,11,3,,,,
97,down,Royal Philharmonic Orchestra & Anthony Inglis,In the Hall of the Mountain King,22,22,3,,,,
98,down,Peter Phillips & The Tallis Scholars,Spem in alium,17,17,3,,,,
99,down,Leslie De'Ath,"Sonata in D minor, BWV 964: Andante in F",14,2,3,,,,
100,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,64,21,,,,
