Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",27,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,65,,,,
3,-,Amira & Corlea,Flower Duet (From The Opera ‘Lakme’ / Live),-,3,1,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,66,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,66,,,,
6,up,Susan Boyle,O Holy Night,9,3,66,,,,
7,up,London Symphony Orchestra & George Richter,"The Blue Danube, Op. 314",53,7,2,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,11,1,66,,,,
9,up,Susan Boyle,Hallelujah,12,1,66,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,1,66,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,1,27,,,,
12,up,Susan Boyle,O Come All Ye Faithful,16,6,66,,,,
13,up,Susan Boyle,Away In a Manger,18,7,66,,,,
14,up,Susan Boyle,The First Noel,19,8,66,,,,
15,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,20,9,66,,,,
16,up,Susan Boyle,Perfect Day,21,10,66,,,,
17,up,Andrea Bocelli,Because we believe,22,1,66,,,,
18,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",23,3,66,,,,
19,up,Susan Boyle,Auld Lang Syne,24,13,66,,,,
20,up,Susan Boyle,Make Me a Channel of Your Peace,25,14,66,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,1,64,,,,
22,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,29,8,66,,,,
23,up,Susan Boyle,Don't Dream It's Over,30,17,66,,,,
24,up,Susan Boyle,Unchained Melody,31,18,66,,,,
25,up,Yanni & Renée Fleming,I genitori,33,1,66,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,11,66,,,,
27,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",36,12,66,,,,
28,up,Il Divo,Don't Cry for Me Argentina,37,24,66,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,1,66,,,,
30,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,39,13,66,,,,
31,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,40,14,66,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,66,,,,
33,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,65,,,,
34,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,66,,,,
35,up,Yanni & Vittorio Grigolo,Come un sospiro,44,3,66,,,,
36,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",45,5,66,,,,
37,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,3,7,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,18,66,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),50,20,66,,,,
40,up,Andrea Bocelli,Besame mucho,51,3,27,,,,
41,up,Andrea Bocelli,La voce del silenzio,52,1,66,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,26,,,,
43,down,Rob Burger,Bird's Lament,3,3,3,,,,
44,up,The Piano Guys,Love Story,54,22,66,,,,
45,up,The Piano Guys & Shweta Subram,Don't You Worry Child,55,23,66,,,,
46,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,3,66,,,,
47,down,John Zorn,The Journal of Albion Moonlight,4,4,3,,,,
48,down,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,5,5,3,,,,
49,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),57,24,66,,,,
50,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",58,26,66,,,,
51,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",59,27,66,,,,
52,up,The Piano Guys,Beethoven's 5 Secrets,60,2,66,,,,
53,up,Arsenal FC,Anthem,61,29,66,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",62,2,65,,,,
55,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,63,30,66,,,,
56,up,The Champion's Orchestra,Champions League (Instrumental),64,31,66,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,32,66,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),66,34,66,,,,
59,up,Paul Potts,Turandot: Nessun Dorma,67,35,66,,,,
60,up,Saoti Arewa,Aseda Mi,68,2,48,,,,
61,up,2CELLOS,Game of Thrones Medley,69,6,61,,,,
62,up,Kevin Olusola,Stay With Me,70,36,66,,,,
63,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",71,37,66,,,,
64,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",72,39,66,,,,
65,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",73,40,66,,,,
66,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",74,41,66,,,,
67,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",75,42,65,,,,
68,up,Il Divo,Hallelujah (Aleluya),76,1,50,,,,
69,up,The Piano Guys,A Thousand Years,77,1,65,,,,
70,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",78,43,65,,,,
71,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,44,65,,,,
72,up,Susan Boyle,This Will Be the Year,80,60,65,,,,
73,down,Ludwig van Beethoven,Ode to Joy,2,1,3,,,,
74,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",81,6,65,,,,
75,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",82,1,25,,,,
76,up,Susan Boyle,Who I Was Born to Be,83,62,65,,,,
77,up,Katherine Jenkins,I Believe (with Andrea Bocelli),84,1,21,,,,
78,up,The Choral Project,Keresimesi Odun de O,85,14,64,,,,
79,down,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,8,5,,,,
80,up,Little Sisters of Hoboken and Friends,Agnus Dei,86,49,64,,,,
81,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",87,2,64,,,,
82,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),88,2,25,,,,
83,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,55,25,,,,
84,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),90,10,40,,,,
85,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",91,51,62,,,,
86,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,92,52,61,,,,
87,up,Anndrea,Yanni,93,53,60,,,,
88,down,Jeannette Sorrell & Apollo's Fire,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",10,10,3,,,,
89,up,Sarah Brightman,Time to Say Goodbye (Live),94,55,59,,,,
90,up,His Majestie's Clerkes,Hallelujah!,95,56,57,,,,
91,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",96,58,57,,,,
92,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,97,59,57,,,,
93,down,2CELLOS,Perfect,13,13,3,,,,
94,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",98,60,54,,,,
95,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",99,2,54,,,,
96,down,"The Choir of the Temple Church, The Holst Singers & Stephen Layton",A Hymn to the Mother of God,17,4,3,,,,
97,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",100,62,53,,,,
98,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,63,51,,,,
99,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,64,49,,,,
100,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,65,47,,,,
