Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,35,,,,
2,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",7,2,2,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,35,,,,
4,up,Susan Boyle,O Holy Night,6,3,35,,,,
5,-,"James Thomas, Scott Farrell & The Choir of St Edmundsbury Cathedral",Bethlehem of Noblest Cities,-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,35,,,,
7,up,Susan Boyle,Hallelujah,9,1,35,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,35,,,,
9,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,35,,,,
10,up,Susan Boyle,Away In a Manger,13,7,35,,,,
11,up,Susan Boyle,The First Noel,15,8,35,,,,
12,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,35,,,,
13,up,Susan Boyle,Perfect Day,17,10,35,,,,
14,up,Andrea Bocelli,Because we believe,18,1,35,,,,
15,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,35,,,,
16,up,Susan Boyle,O Come All Ye Faithful,20,6,35,,,,
17,up,Susan Boyle,Auld Lang Syne,21,13,35,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,22,14,35,,,,
19,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,35,,,,
20,up,Susan Boyle,Don't Dream It's Over,24,17,35,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,34,,,,
22,up,Susan Boyle,Unchained Melody,26,18,35,,,,
23,up,Yanni & Renée Fleming,I genitori,27,1,35,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,35,,,,
25,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,35,,,,
26,up,Il Divo,Don't Cry for Me Argentina,30,24,35,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,35,,,,
28,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,35,,,,
29,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,35,,,,
30,up,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,34,,,,
31,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,35,,,,
32,up,Yanni & Vittorio Grigolo,Come un sospiro,37,3,35,,,,
33,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",48,5,35,,,,
34,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,35,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,35,,,,
36,up,Andrea Bocelli,La voce del silenzio,40,1,35,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,35,,,,
38,up,The Piano Guys,Love Story,42,22,35,,,,
39,up,The Piano Guys & Shweta Subram,Don't You Worry Child,43,23,35,,,,
40,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,3,35,,,,
41,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,24,35,,,,
42,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",46,26,35,,,,
43,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",47,27,35,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,49,2,35,,,,
45,up,Arsenal FC,Anthem,50,29,35,,,,
46,down,Romain David,"L'Oiseau Didariel, Étude-Statue No. 5 pour piano",1,1,3,,,,
47,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",51,2,34,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,35,,,,
49,up,The Champion's Orchestra,Champions League (Instrumental),53,31,35,,,,
50,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,5,33,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,32,35,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,34,35,,,,
53,up,Paul Potts,Turandot: Nessun Dorma,56,35,35,,,,
54,up,Kevin Olusola,Stay With Me,57,36,35,,,,
55,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",58,37,35,,,,
56,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",59,39,35,,,,
57,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",60,40,35,,,,
58,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",61,41,35,,,,
59,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",62,42,34,,,,
60,up,The Piano Guys,A Thousand Years,63,1,34,,,,
61,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",64,43,34,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,44,34,,,,
63,up,Susan Boyle,This Will Be the Year,66,60,34,,,,
64,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",67,6,34,,,,
65,up,Susan Boyle,Who I Was Born to Be,68,62,34,,,,
66,up,Ludovico Einaudi,Divenire,69,1,33,,,,
67,up,The Choral Project,Keresimesi Odun de O,70,14,33,,,,
68,up,Little Sisters of Hoboken and Friends,Agnus Dei,71,49,33,,,,
69,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",72,2,33,,,,
70,up,Saoti Arewa,Aseda Mi,73,2,17,,,,
71,up,2CELLOS,Game of Thrones Medley,74,6,30,,,,
72,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),75,10,9,,,,
73,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",76,51,31,,,,
74,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,77,52,30,,,,
75,up,Anndrea,Yanni,78,53,30,,,,
76,up,Sarah Brightman,Time to Say Goodbye (Live),79,55,30,,,,
77,up,His Majestie's Clerkes,Hallelujah!,80,56,29,,,,
78,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",81,58,29,,,,
79,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,82,59,29,,,,
80,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",83,60,28,,,,
81,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",84,2,28,,,,
82,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",85,62,27,,,,
83,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",86,63,27,,,,
84,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",87,64,26,,,,
85,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",88,65,24,,,,
86,up,Il Divo,Hallelujah (Aleluya),89,1,23,,,,
87,up,Susan Boyle,Somewhere Over the Rainbow,90,84,22,,,,
88,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,66,21,,,,
89,up,Beethoven Orchestra London,Für Elise,92,14,6,,,,
90,up,Mignarda,Tantum Ergo Sacramentum,100,67,15,,,,
91,down,Katherine Jenkins,Bring Me to Life,32,2,4,,,,
92,-,Il Divo,Come What May (Te Amare),-,89,10,,,,
93,-,Susan Boyle,Someone to Watch Over Me,-,90,10,,,,
94,down,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",4,1,3,,,,
95,down,Elisapie & Olivier Auriol,Closer to Sarila,14,10,6,,,,
96,down,Marcel Pérès & Ensemble Organum,Gradual of Eleanor of Brittany - Kyrie: Orbis Factor,5,5,3,,,,
97,-,Susan Boyle,Return,-,92,8,,,,
98,-,Susan Boyle,Autumn Leaves,-,93,7,,,,
99,down,"Trinity College Choir, Cambridge, Richard Marlow & Andrew Lamb",Thou Whose Almighty Word (Moscow),10,3,3,,,,
100,-,Susan Boyle,Mad World,-,94,6,,,,
