Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",37,1,2,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,56,,,,
3,up,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",69,3,2,,,,
4,up,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",79,4,2,,,,
5,up,"Tranquility Orchestra, Libor Pesek & St. Petersburg Philharmonic Orchestra","Peer Gynt Suite No.1, Op. 46: III. Anitra's Dance",86,5,2,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,56,,,,
7,up,Erich Leinsdorf & Boston Symphony Orchestra,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",94,7,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,55,,,,
9,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",95,9,5,,,,
10,down,Susan Boyle,O Holy Night,4,3,56,,,,
11,down,Susan Boyle,Hallelujah,5,1,56,,,,
12,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 24 In B-Flat Major, K. 182: II. Andantino Grazioso",-,12,1,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,56,,,,
14,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,56,,,,
15,down,Susan Boyle,Away In a Manger,8,7,56,,,,
16,down,Susan Boyle,The First Noel,9,8,56,,,,
17,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,10,9,56,,,,
18,down,Susan Boyle,Perfect Day,11,10,56,,,,
19,down,Andrea Bocelli,Because we believe,12,1,56,,,,
20,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",13,3,56,,,,
21,down,Susan Boyle,O Come All Ye Faithful,14,6,56,,,,
22,down,Susan Boyle,Auld Lang Syne,15,13,56,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,16,14,56,,,,
24,-,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",-,24,1,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,1,54,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,18,8,56,,,,
27,down,Susan Boyle,Don't Dream It's Over,19,17,56,,,,
28,down,Susan Boyle,Unchained Melody,20,18,56,,,,
29,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 50 In D Major, K. 141a: II. Andante",-,25,1,,,,
30,down,Yanni & Renée Fleming,I genitori,21,1,56,,,,
31,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,22,1,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,56,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",23,12,56,,,,
34,down,Il Divo,Don't Cry for Me Argentina,24,24,56,,,,
35,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 9 In C Major, K. 73: IV. Allegro Molto",-,28,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,56,,,,
37,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,26,13,56,,,,
38,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,27,14,56,,,,
39,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,56,,,,
40,down,Karen Gibson & The Kingdom Choir,Stand By Me,29,2,55,,,,
41,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",30,15,56,,,,
42,down,Yanni & Vittorio Grigolo,Come un sospiro,31,3,56,,,,
43,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",32,5,56,,,,
44,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,33,18,56,,,,
45,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,20,56,,,,
46,down,Andrea Bocelli,La voce del silenzio,35,1,56,,,,
47,down,The Piano Guys,Love Story,36,22,56,,,,
48,-,Magnus Ludwigsson,All I Want for Christmas,-,1,1,,,,
49,down,The Piano Guys & Shweta Subram,Don't You Worry Child,38,23,56,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,56,,,,
51,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,24,56,,,,
52,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",41,26,56,,,,
53,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",42,27,56,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,43,2,56,,,,
55,down,Arsenal FC,Anthem,44,29,56,,,,
56,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,55,,,,
57,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,46,30,56,,,,
58,down,The Champion's Orchestra,Champions League (Instrumental),47,31,56,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,32,56,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,34,56,,,,
61,down,Paul Potts,Turandot: Nessun Dorma,52,35,56,,,,
62,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,53,53,4,,,,
63,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,54,54,4,,,,
64,down,2CELLOS,Game of Thrones Medley,55,6,51,,,,
65,down,Kevin Olusola,Stay With Me,56,36,56,,,,
66,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",57,37,56,,,,
67,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",58,39,56,,,,
68,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",59,40,56,,,,
69,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",60,41,56,,,,
70,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",61,42,55,,,,
71,down,The Piano Guys,A Thousand Years,62,1,55,,,,
72,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",63,43,55,,,,
73,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,44,55,,,,
74,down,Susan Boyle,This Will Be the Year,65,60,55,,,,
75,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",66,6,55,,,,
76,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo - Allegro",-,7,1,,,,
77,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",67,1,15,,,,
78,down,Susan Boyle,Who I Was Born to Be,68,62,55,,,,
79,down,Katherine Jenkins,I Believe (with Andrea Bocelli),70,1,11,,,,
80,down,The Choral Project,Keresimesi Odun de O,71,14,54,,,,
81,down,Little Sisters of Hoboken and Friends,Agnus Dei,72,49,54,,,,
82,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",73,2,54,,,,
83,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),74,2,15,,,,
84,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",-,15,1,,,,
85,down,Saoti Arewa,Aseda Mi,75,2,38,,,,
86,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),76,10,30,,,,
87,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",77,51,52,,,,
88,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,8,1,,,,
89,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",-,9,1,,,,
90,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,10,1,,,,
91,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,78,52,51,,,,
92,-,"Orchestra of Radio Luxemburg, Louis de Froment & Aaron Rosand","Violin Concerto In D Major, Op. 35: II. Canzonetta: Andante",-,12,1,,,,
93,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",-,14,1,,,,
94,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,17,1,,,,
95,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,19,1,,,,
96,down,Anndrea,Yanni,80,53,51,,,,
97,down,Sarah Brightman,Time to Say Goodbye (Live),81,55,51,,,,
98,down,His Majestie's Clerkes,Hallelujah!,82,56,50,,,,
99,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",83,58,50,,,,
100,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,84,59,50,,,,
