Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,145,,,,
2,-,Choir of Yorkminster Park Baptist Church,Gloria (first chorus of the Gloria from the 12th Mass),-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,143,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,145,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,143,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,143,,,,
7,up,Susan Boyle,O Holy Night,9,3,145,,,,
8,up,Susan Boyle,Hallelujah,10,1,145,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,141,,,,
10,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",14,3,145,,,,
11,up,Lior Elmaleh,Kamti Beivshan Layla,11,11,2,,,,
12,up,Susan Boyle,O Come All Ye Faithful,15,6,145,,,,
13,up,Susan Boyle,Away In a Manger,16,7,145,,,,
14,up,Susan Boyle,The First Noel,17,8,145,,,,
15,down,Derek Gripper,Fanta's Tita 1971 (Live Solo Guitar),5,5,2,,,,
16,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,145,,,,
17,up,Susan Boyle,Perfect Day,19,10,145,,,,
18,down,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),12,12,2,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,14,31,,,,
20,up,Andrea Bocelli,Because we believe,21,1,143,,,,
21,up,Susan Boyle,Auld Lang Syne,22,13,145,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,23,14,145,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,145,,,,
24,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,25,8,145,,,,
25,up,Susan Boyle,Don't Dream It's Over,26,17,145,,,,
26,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,6,25,,,,
27,up,Yanni & Renée Fleming,I genitori,28,1,144,,,,
28,up,Susan Boyle,Unchained Melody,29,18,145,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,1,145,,,,
30,up,Yanni & Vittorio Grigolo,Come un sospiro,31,3,144,,,,
31,down,The Choirboys & David Adams,Ecce Homo (Theme from Mr Bean),3,3,2,,,,
32,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",32,5,145,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,11,145,,,,
34,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,145,,,,
35,up,Il Divo,Don't Cry for Me Argentina,35,24,145,,,,
36,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,145,,,,
37,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,145,,,,
38,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",38,34,20,,,,
39,up,Andrea Bocelli,Besame mucho,39,3,104,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,3,100,,,,
41,up,Karen Gibson & The Kingdom Choir,Stand By Me,41,2,144,,,,
42,up,Saoti Arewa,Aseda Mi,42,2,105,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,145,,,,
44,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,3,86,,,,
45,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,145,,,,
46,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,145,,,,
47,up,アディエマス,Adiemus,48,1,18,,,,
48,up,Andrea Bocelli,La voce del silenzio,49,1,143,,,,
49,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",50,9,37,,,,
50,up,The Piano Guys,Love Story,51,22,145,,,,
51,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,144,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,3,144,,,,
53,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,24,143,,,,
54,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",55,26,142,,,,
55,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,7,,,,
56,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",56,27,142,,,,
57,up,The Piano Guys,Beethoven's 5 Secrets,57,2,141,,,,
58,up,Arsenal FC,Anthem,58,29,141,,,,
59,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",59,2,140,,,,
60,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,60,30,141,,,,
61,up,The Champion's Orchestra,Champions League (Instrumental),61,31,139,,,,
62,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",62,6,128,,,,
63,down,The J.W.F. Military Band & Alex Schillings,Earth Song,8,8,3,,,,
