Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,155,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,153,,,,
3,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,1,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,155,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,153,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,153,,,,
7,up,Susan Boyle,O Holy Night,8,3,155,,,,
8,up,Susan Boyle,Hallelujah,9,1,155,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,1,151,,,,
10,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,155,,,,
11,up,Susan Boyle,O Come All Ye Faithful,11,6,155,,,,
12,up,Susan Boyle,Away In a Manger,12,7,155,,,,
13,up,Susan Boyle,The First Noel,13,8,155,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,155,,,,
15,up,Susan Boyle,Perfect Day,15,10,155,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,41,,,,
17,up,Andrea Bocelli,Because we believe,18,1,153,,,,
18,up,Susan Boyle,Auld Lang Syne,19,13,155,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,20,14,155,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,155,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,155,,,,
22,up,Susan Boyle,Don't Dream It's Over,23,17,155,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,1,155,,,,
24,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,6,35,,,,
25,up,Yanni & Renée Fleming,I genitori,27,1,154,,,,
26,up,Susan Boyle,Unchained Melody,28,18,155,,,,
27,up,Yanni & Vittorio Grigolo,Come un sospiro,30,3,154,,,,
28,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,2,2,2,,,,
29,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",31,5,155,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,155,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,12,155,,,,
32,up,Il Divo,Don't Cry for Me Argentina,34,24,155,,,,
33,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,155,,,,
34,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,36,14,155,,,,
35,up,Andrea Bocelli,Besame mucho,37,3,114,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,3,110,,,,
37,up,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,154,,,,
38,up,Saoti Arewa,Aseda Mi,39,2,115,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,155,,,,
40,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",41,3,96,,,,
41,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,42,18,155,,,,
42,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),43,20,155,,,,
43,up,アディエマス,Adiemus,45,1,28,,,,
44,up,Andrea Bocelli,La voce del silenzio,46,1,153,,,,
45,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",47,9,47,,,,
46,up,The Piano Guys,Love Story,48,22,155,,,,
47,up,The Piano Guys & Shweta Subram,Don't You Worry Child,49,23,154,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),50,24,153,,,,
49,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",51,26,152,,,,
50,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",52,27,152,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,53,2,151,,,,
52,up,Arsenal FC,Anthem,54,29,151,,,,
53,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",55,2,150,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,56,30,151,,,,
55,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",57,6,136,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,32,138,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,34,128,,,,
58,-,Paul Potts,Turandot: Nessun Dorma,-,35,120,,,,
