Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,146,,,,
2,-,KEYNVOR & Sebastian Plano,"Marazion (50.127932, -5.474548)",-,2,1,,,,
3,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,55,3,8,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,144,,,,
5,-,Wim Mertens,Often a Bird,-,5,1,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,146,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,144,,,,
8,-,Helen Jane Long,Messenger,-,8,1,,,,
9,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,144,,,,
10,down,Susan Boyle,O Holy Night,7,3,146,,,,
11,down,Susan Boyle,Hallelujah,8,1,146,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,142,,,,
13,down,Choir of Yorkminster Park Baptist Church,Gloria (first chorus of the Gloria from the 12th Mass),2,2,2,,,,
14,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,146,,,,
15,down,Susan Boyle,O Come All Ye Faithful,12,6,146,,,,
16,down,Susan Boyle,Away In a Manger,13,7,146,,,,
17,down,Susan Boyle,The First Noel,14,8,146,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,146,,,,
19,down,Susan Boyle,Perfect Day,17,10,146,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,14,32,,,,
21,down,Andrea Bocelli,Because we believe,20,1,144,,,,
22,down,Susan Boyle,Auld Lang Syne,21,13,146,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,22,14,146,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,146,,,,
25,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,24,8,146,,,,
26,down,Susan Boyle,Don't Dream It's Over,25,17,146,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,6,26,,,,
28,down,Yanni & Renée Fleming,I genitori,27,1,145,,,,
29,down,Susan Boyle,Unchained Melody,28,18,146,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,146,,,,
31,down,Yanni & Vittorio Grigolo,Come un sospiro,30,3,145,,,,
32,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",32,5,146,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,11,146,,,,
34,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,146,,,,
35,up,Il Divo,Don't Cry for Me Argentina,35,24,146,,,,
36,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,146,,,,
37,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,146,,,,
38,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",38,34,21,,,,
39,up,Andrea Bocelli,Besame mucho,39,3,105,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,3,101,,,,
41,up,Karen Gibson & The Kingdom Choir,Stand By Me,41,2,145,,,,
42,up,Saoti Arewa,Aseda Mi,42,2,106,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,146,,,,
44,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,3,87,,,,
45,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,146,,,,
46,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,146,,,,
47,up,アディエマス,Adiemus,47,1,19,,,,
48,up,Andrea Bocelli,La voce del silenzio,48,1,144,,,,
49,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",49,9,38,,,,
50,up,The Piano Guys,Love Story,50,22,146,,,,
51,up,The Piano Guys & Shweta Subram,Don't You Worry Child,51,23,145,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,3,145,,,,
53,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,24,144,,,,
54,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",54,26,143,,,,
55,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",56,27,143,,,,
56,-,Salisbury Cathedral Choir & Simon Lole,"Stand Up, Stand Up for Jesus",-,2,4,,,,
57,up,The Piano Guys,Beethoven's 5 Secrets,57,2,142,,,,
58,up,Arsenal FC,Anthem,58,29,142,,,,
59,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",59,2,141,,,,
60,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,60,30,142,,,,
61,up,The Champion's Orchestra,Champions League (Instrumental),61,31,140,,,,
62,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",62,6,129,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,132,,,,
64,down,Lior Elmaleh,Kamti Beivshan Layla,11,11,3,,,,
