Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
2,up,"Rochester Cathedral Choir, Barry Ferguson & Roger Sayer",Psalm 40: I Waited Patiently for the Lord,3,2,2,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,201,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,199,,,,
5,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,199,,,,
6,up,Susan Boyle,O Holy Night,7,3,201,,,,
7,up,Susan Boyle,Hallelujah,8,1,201,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,201,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,193,,,,
10,up,"Guildford Cathedral Choir, Andrew Millington & Geoffrey Morgan",Psalm 85: Lord Thou Art Become Gracious Unto Thy Land,13,10,2,,,,
11,up,Susan Boyle,O Come All Ye Faithful,11,6,201,,,,
12,up,Susan Boyle,Away In a Manger,12,7,201,,,,
13,up,Susan Boyle,The First Noel,14,8,201,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,201,,,,
15,up,Susan Boyle,Perfect Day,16,10,201,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,14,87,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",18,3,201,,,,
18,up,Susan Boyle,Auld Lang Syne,19,13,201,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,20,14,201,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,201,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,201,,,,
22,up,Susan Boyle,Don't Dream It's Over,24,17,201,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,201,,,,
24,up,Yanni & Renée Fleming,I genitori,26,1,200,,,,
25,up,Susan Boyle,Unchained Melody,27,18,201,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",28,3,142,,,,
27,up,アディエマス,Adiemus,29,1,74,,,,
28,up,Saoti Arewa,Aseda Mi,30,2,161,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,31,3,200,,,,
30,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",32,5,201,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,11,201,,,,
32,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,201,,,,
33,up,Il Divo,Don't Cry for Me Argentina,35,24,201,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,201,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,201,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,200,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,15,201,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,18,193,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,20,201,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),42,2,96,,,,
41,up,The Piano Guys,Love Story,43,22,201,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,200,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),45,24,198,,,,
44,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",46,26,197,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",47,27,197,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,48,2,196,,,,
47,up,Arsenal FC,Anthem,49,29,196,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",50,2,195,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,51,30,196,,,,
50,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",52,6,181,,,,
51,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",53,3,14,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,32,182,,,,
53,down,"Tallis Chamber Choir, Jeremy Summerly & Royal Academy Consort","Coronation Anthem No. 1, HWV 258: Zadok the Priest",1,1,3,,,,
54,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,34,169,,,,
