Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,115,,,,
2,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 67, ""God Be Merciful Unto Us, and Bless Us""",-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,113,,,,
4,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 56, ""Be Merciful Unto Me, O God, for Man Goeth About to Devour Me""",-,4,1,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,115,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,1,113,,,,
7,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,113,,,,
8,up,Susan Boyle,O Holy Night,9,3,115,,,,
9,up,Susan Boyle,Hallelujah,10,1,115,,,,
10,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",12,3,115,,,,
11,up,Susan Boyle,O Come All Ye Faithful,14,6,115,,,,
12,up,Susan Boyle,Away In a Manger,16,7,115,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,1,111,,,,
14,up,Susan Boyle,The First Noel,18,8,115,,,,
15,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,20,9,115,,,,
16,up,Susan Boyle,Perfect Day,21,10,115,,,,
17,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",1,1,9,,,,
18,up,Andrea Bocelli,Because we believe,22,1,115,,,,
19,up,Susan Boyle,Auld Lang Syne,24,13,115,,,,
20,up,Susan Boyle,Make Me a Channel of Your Peace,25,14,115,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,115,,,,
22,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,115,,,,
23,up,Susan Boyle,Don't Dream It's Over,28,17,115,,,,
24,up,Yanni & Renée Fleming,I genitori,29,1,114,,,,
25,up,Susan Boyle,Unchained Melody,30,18,115,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,115,,,,
27,up,Yanni & Vittorio Grigolo,Come un sospiro,33,3,114,,,,
28,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",34,5,115,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,115,,,,
30,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",37,12,115,,,,
31,up,Il Divo,Don't Cry for Me Argentina,38,24,115,,,,
32,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,39,13,115,,,,
33,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,40,14,115,,,,
34,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",41,34,8,,,,
35,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Christmas Lullaby,2,2,3,,,,
36,up,Andrea Bocelli,Besame mucho,42,3,76,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,3,71,,,,
38,up,Karen Gibson & The Kingdom Choir,Stand By Me,44,2,114,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",45,15,115,,,,
40,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,3,56,,,,
41,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,18,115,,,,
42,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),48,20,115,,,,
43,up,Andrea Bocelli,La voce del silenzio,49,1,115,,,,
44,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",I saw 3 ships (arr. J. Rutter),4,4,3,,,,
45,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",54,9,9,,,,
46,up,The Piano Guys,Love Story,62,22,115,,,,
47,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,14,1,,,,
48,up,The Piano Guys & Shweta Subram,Don't You Worry Child,63,23,114,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,3,114,,,,
50,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),67,24,114,,,,
51,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",68,26,113,,,,
52,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",69,27,113,,,,
53,up,The Piano Guys,Beethoven's 5 Secrets,70,2,112,,,,
54,up,Arsenal FC,Anthem,71,29,112,,,,
55,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",72,2,111,,,,
56,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,73,30,112,,,,
57,up,The Champion's Orchestra,Champions League (Instrumental),74,31,112,,,,
58,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",75,6,103,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,32,109,,,,
60,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,34,105,,,,
61,-,Paul Potts,Turandot: Nessun Dorma,-,35,105,,,,
62,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",51,43,9,,,,
63,down,Coldstream Guards Regimental Band,The Hampshire,11,4,3,,,,
64,down,Coldstream Guards Regimental Band,The Wellesley,13,13,3,,,,
65,-,The Choral Project,Keresimesi Odun de O,-,14,98,,,,
66,down,Coldstream Guards Regimental Band,The Attack - the Rose,15,15,3,,,,
