Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",57,1,2,,,,
2,-,"John Rutter, The Cambridge Singers & City of London Sinfonia",Nativity Carol (Version for Mixed Choir),-,2,1,,,,
3,-,John Rutter & The Cambridge Singers,A Virgin Most Pure (Arr. C. Wood for Choir),-,3,1,,,,
4,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",65,1,6,,,,
5,up,Voices in Canto e Chorus,Heal the World,71,5,2,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,112,,,,
7,-,"John Rutter, The Cambridge Singers & City of London Sinfonia",Christmas Night (Arr. J. Rutter for Choir & Orchestra),-,7,1,,,,
8,-,"Choir of King's College, Cambridge, Sir David Willcocks & John Wells",Ding Dong! Merrily On High (Arr. Willcocks),-,1,1,,,,
9,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",34,9,6,,,,
10,-,John Rutter & The Cambridge Singers,In dulci jubilo (Arr. R.L. Pearsall for Choir),-,9,1,,,,
11,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: For unto Us a Child Is Born",49,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,110,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,2,112,,,,
14,up,The Choral Project,Keresimesi Odun de O,17,14,96,,,,
15,-,John Rutter & The Cambridge Singers,"Into Thy Hands, O Lord",-,10,1,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,1,110,,,,
17,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,3,1,,,,
18,-,John Rutter & The Cambridge Singers,Easter Acclamations/Surrexit Christus Hodie,-,11,1,,,,
19,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,13,1,110,,,,
20,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,12,1,,,,
21,down,Susan Boyle,O Holy Night,15,3,112,,,,
22,up,Coro Hispano de San Francisco,Keresimesi Odun de O,35,22,2,,,,
23,down,Susan Boyle,Hallelujah,16,1,112,,,,
24,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",For The Beauty Of The Earth,-,13,1,,,,
25,-,John Rutter & The Cambridge Singers,Ubi Caritas,-,14,1,,,,
26,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,112,,,,
27,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",This Is the Day,-,17,1,,,,
28,down,Susan Boyle,O Come All Ye Faithful,20,6,112,,,,
29,-,Ólafur Arnalds & Bonobo,Loom,-,20,1,,,,
30,down,Susan Boyle,Away In a Manger,22,7,112,,,,
31,down,Susan Boyle,The First Noel,23,8,112,,,,
32,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,25,9,112,,,,
33,down,Susan Boyle,Perfect Day,27,10,112,,,,
34,down,Andrea Bocelli,Because we believe,29,1,112,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,1,108,,,,
36,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,1,4,,,,
37,down,Ring Around Quartet,Ring Christmas Bells,2,2,2,,,,
38,down,Susan Boyle,Auld Lang Syne,32,13,112,,,,
39,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,1,4,,,,
40,down,Ring Around Quartet,Pastorcito santo,8,8,2,,,,
41,down,Susan Boyle,Make Me a Channel of Your Peace,33,14,112,,,,
42,up,Andrea Bocelli,If Only (feat. Dua Lipa),66,1,112,,,,
43,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,3,1,,,,
44,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,37,8,112,,,,
45,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,41,1,,,,
46,down,Susan Boyle,Don't Dream It's Over,39,17,112,,,,
47,down,Yanni & Renée Fleming,I genitori,40,1,111,,,,
48,down,Susan Boyle,Unchained Melody,41,18,112,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,1,112,,,,
50,down,Babatunde Akinboboye,Largo (Figaro),1,1,2,,,,
51,down,Yanni & Vittorio Grigolo,Come un sospiro,44,3,111,,,,
52,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",45,5,112,,,,
53,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,112,,,,
54,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",47,12,112,,,,
55,down,Il Divo,Don't Cry for Me Argentina,48,24,112,,,,
56,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,50,13,112,,,,
57,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,51,14,112,,,,
58,down,Andrea Bocelli,Besame mucho,52,3,73,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,3,68,,,,
60,down,Karen Gibson & The Kingdom Choir,Stand By Me,55,2,111,,,,
61,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",56,15,112,,,,
62,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,3,53,,,,
63,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,59,18,112,,,,
64,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,20,112,,,,
65,down,Capella Gregoriana,Kyrie: Kyrie eleison (auf dem 5. Ton),3,3,2,,,,
66,down,Andrea Bocelli,La voce del silenzio,61,1,112,,,,
67,down,Jeremy Summerly & Oxford Camerata,Kyrie,5,5,2,,,,
68,-,"Choir of King's College, Cambridge & Sir David Willcocks",Gloria In Excelsis Deo,-,23,1,,,,
69,down,"Manuela Schenale, In Dulci Jubilo & Alberto Turco",Ambrosian Chant: Kyrie eleison (litania),6,6,2,,,,
70,-,Christopher Herrick,"Toccata and Fugue in D Minor, BWV 565",-,26,1,,,,
71,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",75,43,6,,,,
72,down,The Benedictine Nuns of St. Cecilia's Abbey,Sub tuum,9,9,3,,,,
73,down,The Benedictine Nuns of St. Cecilia's Abbey,Ave Maria,11,11,3,,,,
74,down,The Benedictine Nuns of St. Cecilia's Abbey,Mass of the Immaculate Conception Introit: Gaudens Gaudebo,12,12,3,,,,
75,down,David de Miguel,Kiss the Rain,14,3,6,,,,
76,down,The Piano Guys,Love Story,63,22,112,,,,
77,down,The Piano Guys & Shweta Subram,Don't You Worry Child,64,23,112,,,,
78,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,3,112,,,,
79,down,Chichester Cathedral Choir & John Birch,Christmas Is Coming,18,11,3,,,,
80,down,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: IV. Finale. Allegretto",21,21,3,,,,
81,down,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: III. Menuetto. Allegro",24,24,3,,,,
82,down,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: II. Andante",26,26,3,,,,
83,down,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: I. Allegro",28,28,3,,,,
84,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),76,24,112,,,,
85,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",-,26,111,,,,
86,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",-,27,111,,,,
