Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra,Ave Maria,6,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,38,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,38,,,,
4,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,1,1,,,,
5,up,Susan Boyle,O Holy Night,5,3,38,,,,
6,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),9,1,2,,,,
7,up,Susan Boyle,Hallelujah,7,1,38,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,1,38,,,,
9,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,11,1,38,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,38,,,,
11,up,Susan Boyle,Away In a Manger,12,7,38,,,,
12,up,Susan Boyle,The First Noel,13,8,38,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,38,,,,
14,up,Susan Boyle,Perfect Day,15,10,38,,,,
15,up,Andrea Bocelli,Because we believe,16,1,38,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,38,,,,
17,up,Susan Boyle,O Come All Ye Faithful,18,6,38,,,,
18,up,Susan Boyle,Auld Lang Syne,19,13,38,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,20,14,38,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,38,,,,
21,up,Susan Boyle,Don't Dream It's Over,23,17,38,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,1,37,,,,
23,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],25,5,36,,,,
24,up,Susan Boyle,Unchained Melody,26,18,38,,,,
25,up,Yanni & Renée Fleming,I genitori,27,1,38,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,38,,,,
27,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,38,,,,
28,up,Il Divo,Don't Cry for Me Argentina,31,24,38,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,38,,,,
30,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,38,,,,
31,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,38,,,,
32,up,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,37,,,,
33,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,38,,,,
34,up,Yanni & Vittorio Grigolo,Come un sospiro,37,3,38,,,,
35,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",38,5,38,,,,
36,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,18,38,,,,
37,down,Piano Lovers,We Are the World,1,1,3,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,38,,,,
39,up,Andrea Bocelli,La voce del silenzio,41,1,38,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,1,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,1,38,,,,
42,up,The Piano Guys,Love Story,43,22,38,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,44,23,38,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,3,38,,,,
45,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),46,24,38,,,,
46,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",47,26,38,,,,
47,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",48,27,38,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,49,2,38,,,,
49,up,Arsenal FC,Anthem,50,29,38,,,,
50,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",51,2,37,,,,
51,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,38,,,,
52,up,The Champion's Orchestra,Champions League (Instrumental),53,31,38,,,,
53,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,32,38,,,,
54,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,34,38,,,,
55,up,Paul Potts,Turandot: Nessun Dorma,56,35,38,,,,
56,up,Kevin Olusola,Stay With Me,57,36,38,,,,
57,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",58,37,38,,,,
58,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",59,39,38,,,,
59,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",60,40,38,,,,
60,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",61,41,38,,,,
61,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",62,42,37,,,,
62,up,The Piano Guys,A Thousand Years,63,1,37,,,,
63,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",64,43,37,,,,
64,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,44,37,,,,
65,up,Susan Boyle,This Will Be the Year,66,60,37,,,,
66,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",67,6,37,,,,
67,up,Susan Boyle,Who I Was Born to Be,68,62,37,,,,
68,up,Ludovico Einaudi,Divenire,69,1,36,,,,
69,up,The Choral Project,Keresimesi Odun de O,70,14,36,,,,
70,up,Little Sisters of Hoboken and Friends,Agnus Dei,71,49,36,,,,
71,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",72,2,36,,,,
72,up,Saoti Arewa,Aseda Mi,73,2,20,,,,
73,up,2CELLOS,Game of Thrones Medley,74,6,33,,,,
74,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),75,10,12,,,,
75,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",76,51,34,,,,
76,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,77,52,33,,,,
77,up,Anndrea,Yanni,78,53,33,,,,
78,down,Patricia Holmberg,Beethoven - Fur Elise,8,8,3,,,,
79,up,Sarah Brightman,Time to Say Goodbye (Live),79,55,33,,,,
80,up,His Majestie's Clerkes,Hallelujah!,80,56,32,,,,
81,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",81,58,32,,,,
82,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,82,59,32,,,,
83,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",83,60,31,,,,
84,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",84,2,31,,,,
85,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",85,62,30,,,,
86,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",86,63,30,,,,
87,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",87,64,29,,,,
88,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",88,65,27,,,,
89,up,Il Divo,Hallelujah (Aleluya),89,1,26,,,,
90,up,Susan Boyle,Somewhere Over the Rainbow,90,84,25,,,,
91,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,66,24,,,,
92,up,Beethoven Orchestra London,Für Elise,92,14,9,,,,
93,up,Mignarda,Tantum Ergo Sacramentum,93,67,18,,,,
94,up,Katherine Jenkins,Bring Me to Life,94,2,7,,,,
95,up,Il Divo,Come What May (Te Amare),95,89,13,,,,
96,up,Susan Boyle,Someone to Watch Over Me,96,90,13,,,,
97,up,Susan Boyle,Return,97,92,11,,,,
98,up,Susan Boyle,Autumn Leaves,98,93,10,,,,
99,down,"Waynflete Singers, Choir of Winchester Cathedral, Timothy Byram-Wigfield, Bournemouth Symphony Orchestra & David Hill",Jerusalem,22,1,3,,,,
100,up,Susan Boyle,Mad World,100,94,9,,,,
