Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,98,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,16,1,98,,,,
3,up,Choeur des moines de l’abbaye Sainte-Anne de Kergonan,Tantum ergo,61,3,2,,,,
4,up,"Daniel Roth, Herve Lamy & Choeur Gregorien De Paris",Dismissal and Blessing,62,4,2,,,,
5,-,David Garrett,Bitter Sweet Symphony,-,3,1,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,98,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,97,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,11,1,96,,,,
9,up,Susan Boyle,O Holy Night,14,3,98,,,,
10,down,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),4,4,2,,,,
11,up,Susan Boyle,Hallelujah,15,1,98,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,1,40,,,,
13,up,Susan Boyle,O Come All Ye Faithful,20,6,98,,,,
14,up,Susan Boyle,Away In a Manger,21,7,98,,,,
15,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),2,1,10,,,,
16,up,Susan Boyle,The First Noel,22,8,98,,,,
17,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,23,9,98,,,,
18,down,Six Degree Singers,South African Songs,6,6,2,,,,
19,up,Susan Boyle,Perfect Day,24,10,98,,,,
20,up,Andrea Bocelli,Because we believe,25,1,98,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,94,,,,
22,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",27,3,98,,,,
23,up,Susan Boyle,Auld Lang Syne,28,13,98,,,,
24,up,Susan Boyle,Make Me a Channel of Your Peace,29,14,98,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,30,8,98,,,,
26,up,Susan Boyle,Don't Dream It's Over,31,17,98,,,,
27,-,The New Symphony Orchestra & Trevor Harvey,African Suite: V. Akinla: Allegro non troppo,-,10,1,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,98,,,,
29,up,Yanni & Renée Fleming,I genitori,33,1,97,,,,
30,up,Susan Boyle,Unchained Melody,34,18,98,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,1,98,,,,
32,up,Yanni & Vittorio Grigolo,Come un sospiro,36,3,97,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,11,98,,,,
34,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",38,12,98,,,,
35,up,Il Divo,Don't Cry for Me Argentina,40,24,98,,,,
36,down,"Westminster Cathedral Choir, James O'Donnell, Iain Simcock & Nicholas Keay",Ave Maria,3,3,3,,,,
37,down,"Choir of King's College, Cambridge",Hallelujah: For The Lord God Omnipotent Reigneth,8,8,2,,,,
38,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,41,13,98,,,,
39,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,42,14,98,,,,
40,up,Andrea Bocelli,Besame mucho,43,3,59,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,3,54,,,,
42,up,Karen Gibson & The Kingdom Choir,Stand By Me,45,2,97,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",46,15,98,,,,
44,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,5,4,,,,
45,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",47,5,98,,,,
