Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,192,,,,
2,-,Luciano Pavarotti,La Donna e Mobile (Rigoletto),-,2,1,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,194,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,192,,,,
5,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,192,,,,
6,up,Susan Boyle,O Holy Night,7,3,194,,,,
7,up,Susan Boyle,Hallelujah,8,1,194,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,194,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,186,,,,
10,up,Susan Boyle,O Come All Ye Faithful,12,6,194,,,,
11,up,Susan Boyle,Away In a Manger,13,7,194,,,,
12,up,Susan Boyle,The First Noel,14,8,194,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,194,,,,
14,up,Susan Boyle,Perfect Day,16,10,194,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,14,80,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",18,3,194,,,,
17,up,Susan Boyle,Auld Lang Syne,19,13,194,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,20,14,194,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,194,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,194,,,,
21,up,Susan Boyle,Don't Dream It's Over,23,17,194,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,1,194,,,,
23,up,Yanni & Renée Fleming,I genitori,25,1,193,,,,
24,up,Susan Boyle,Unchained Melody,26,18,194,,,,
25,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",27,3,135,,,,
26,up,アディエマス,Adiemus,28,1,67,,,,
27,up,Saoti Arewa,Aseda Mi,29,2,154,,,,
28,up,Yanni & Vittorio Grigolo,Come un sospiro,30,3,193,,,,
29,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",31,5,194,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,194,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,12,194,,,,
32,up,Il Divo,Don't Cry for Me Argentina,34,24,194,,,,
33,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,194,,,,
34,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,36,14,194,,,,
35,up,Karen Gibson & The Kingdom Choir,Stand By Me,37,2,193,,,,
36,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,194,,,,
37,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,18,186,,,,
38,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,194,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),41,2,89,,,,
40,down,Ever So Blue,Bookmarks,1,1,2,,,,
41,up,The Piano Guys,Love Story,42,22,194,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,43,23,193,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,24,191,,,,
44,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,3,7,,,,
45,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,190,,,,
46,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,190,,,,
47,up,The Piano Guys,Beethoven's 5 Secrets,47,2,189,,,,
48,up,Arsenal FC,Anthem,48,29,189,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,188,,,,
50,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,189,,,,
51,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",51,6,174,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,175,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,162,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,1,1,,,,
55,-,Paul Potts,Turandot: Nessun Dorma,-,35,149,,,,
