Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,13,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,13,,,,
3,up,Susan Boyle,O Holy Night,6,3,13,,,,
4,up,Susan Boyle,Hallelujah,7,1,13,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,13,,,,
6,down,Andrea Bocelli,Because we believe,1,1,13,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,1,13,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,9,1,13,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,1,10,,,,
10,up,Susan Boyle,Away In a Manger,11,7,13,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,1,13,,,,
12,up,Susan Boyle,The First Noel,12,8,13,,,,
13,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,13,,,,
14,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,3,1,,,,
15,up,Susan Boyle,Perfect Day,15,10,13,,,,
16,up,Susan Boyle,O Come All Ye Faithful,16,6,13,,,,
17,up,Susan Boyle,Auld Lang Syne,17,13,13,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,18,14,13,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,13,,,,
20,down,Andrea Bocelli,La voce del silenzio,3,1,13,,,,
21,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,13,,,,
22,down,Susan Boyle,Don't Dream It's Over,21,17,13,,,,
23,down,Susan Boyle,Unchained Melody,22,18,13,,,,
24,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],23,5,13,,,,
25,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,6,2,,,,
26,down,Yanni & Renée Fleming,I genitori,25,1,13,,,,
27,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",26,11,13,,,,
28,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",27,12,13,,,,
29,down,Il Divo,Don't Cry for Me Argentina,28,24,13,,,,
30,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,29,13,13,,,,
31,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,30,14,13,,,,
32,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",32,15,13,,,,
33,up,Yanni & Vittorio Grigolo,Come un sospiro,33,3,13,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,13,,,,
35,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,18,13,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,20,13,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,1,13,,,,
38,up,Karen Gibson & The Kingdom Choir,Stand By Me,40,2,13,,,,
39,up,The Piano Guys,Love Story,41,22,13,,,,
40,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,13,,,,
41,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,24,13,,,,
42,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",47,5,13,,,,
43,-,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,-,9,1,,,,
44,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,1,,,,
45,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,13,,,,
46,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,13,,,,
47,up,The Piano Guys,Beethoven's 5 Secrets,50,2,13,,,,
48,up,Arsenal FC,Anthem,51,29,13,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,13,,,,
50,up,The Champion's Orchestra,Champions League (Instrumental),53,31,13,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,32,13,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,34,13,,,,
53,up,Paul Potts,Turandot: Nessun Dorma,57,35,13,,,,
54,down,Katherine Jenkins,I Believe (with Andrea Bocelli),4,1,4,,,,
55,up,Andrea Bocelli,Besame mucho,58,3,10,,,,
56,up,Kevin Olusola,Stay With Me,59,36,13,,,,
57,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",60,37,13,,,,
58,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,3,13,,,,
59,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,13,,,,
60,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,13,,,,
61,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,13,,,,
62,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,12,,,,
63,up,The Piano Guys,A Thousand Years,66,1,12,,,,
64,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",67,43,12,,,,
65,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,44,12,,,,
66,up,Susan Boyle,This Will Be the Year,69,60,12,,,,
67,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",70,2,12,,,,
68,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",71,6,12,,,,
69,up,Susan Boyle,Who I Was Born to Be,72,62,12,,,,
70,up,Ludovico Einaudi,Divenire,73,1,11,,,,
71,up,The Choral Project,Keresimesi Odun de O,74,14,11,,,,
72,up,Little Sisters of Hoboken and Friends,Agnus Dei,75,49,11,,,,
73,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",76,2,11,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,55,9,,,,
75,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,3,8,,,,
76,up,2CELLOS,Game of Thrones Medley,89,6,8,,,,
77,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",95,51,9,,,,
78,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,96,52,8,,,,
79,up,Anndrea,Yanni,97,53,8,,,,
80,up,Sarah Brightman,Time to Say Goodbye (Live),98,55,8,,,,
81,-,His Majestie's Clerkes,Hallelujah!,-,56,7,,,,
82,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,57,7,,,,
83,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",-,58,7,,,,
84,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,59,7,,,,
85,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,60,7,,,,
86,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",-,2,7,,,,
87,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",-,62,6,,,,
88,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,63,6,,,,
89,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,64,5,,,,
90,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,65,5,,,,
91,-,Il Divo,Hallelujah (Aleluya),-,1,4,,,,
92,-,Susan Boyle,Somewhere Over the Rainbow,-,84,4,,,,
93,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,66,4,,,,
94,-,Mignarda,Tantum Ergo Sacramentum,-,67,4,,,,
95,-,Il Divo,Come What May (Te Amare),-,89,1,,,,
96,-,Susan Boyle,Someone to Watch Over Me,-,90,1,,,,
97,-,Susan Boyle,Return,-,92,1,,,,
98,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,2,3,,,,
99,-,Susan Boyle,Autumn Leaves,-,93,1,,,,
100,-,Susan Boyle,Mad World,-,94,1,,,,
