Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",6,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,100,,,,
4,up,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Confined,60,4,2,,,,
5,up,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Paint,62,5,2,,,,
6,up,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Her Story,63,6,2,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,100,,,,
8,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,2,1,,,,
9,up,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Layla,64,9,2,,,,
10,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,98,,,,
11,down,Susan Boyle,O Holy Night,8,3,100,,,,
12,up,Westminster Central Hall Choir & The Epworth Singers,Jesus Shall Reign,28,12,2,,,,
13,down,Susan Boyle,Hallelujah,9,1,100,,,,
14,down,Susan Boyle,O Come All Ye Faithful,11,6,100,,,,
15,down,Susan Boyle,Away In a Manger,12,7,100,,,,
16,down,Susan Boyle,The First Noel,13,8,100,,,,
17,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,100,,,,
18,down,Susan Boyle,Perfect Day,16,10,100,,,,
19,down,Andrea Bocelli,Because we believe,17,1,100,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,96,,,,
21,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,100,,,,
22,down,Susan Boyle,Auld Lang Syne,20,13,100,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,21,14,100,,,,
24,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,100,,,,
25,down,Susan Boyle,Don't Dream It's Over,23,17,100,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,100,,,,
27,down,Yanni & Renée Fleming,I genitori,25,1,99,,,,
28,down,Susan Boyle,Unchained Melody,26,18,100,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,100,,,,
30,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,99,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,100,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,100,,,,
33,down,Il Divo,Don't Cry for Me Argentina,32,24,100,,,,
34,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,100,,,,
35,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,100,,,,
36,down,Andrea Bocelli,Besame mucho,35,3,61,,,,
37,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,3,56,,,,
38,down,Karen Gibson & The Kingdom Choir,Stand By Me,37,2,99,,,,
39,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,100,,,,
40,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",39,5,100,,,,
41,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,3,41,,,,
42,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,100,,,,
43,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,100,,,,
44,down,Andrea Bocelli,La voce del silenzio,43,1,100,,,,
45,down,The Piano Guys,Love Story,44,22,100,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,100,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,100,,,,
48,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,100,,,,
49,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",49,26,100,,,,
50,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",50,27,100,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,51,2,100,,,,
52,up,Arsenal FC,Anthem,52,29,100,,,,
53,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",53,2,99,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,100,,,,
55,up,The Champion's Orchestra,Champions League (Instrumental),55,31,100,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,32,98,,,,
57,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,5,5,6,,,,
58,down,David Garrett,Bitter Sweet Symphony,3,3,3,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,34,98,,,,
60,down,The New Symphony Orchestra & Trevor Harvey,African Suite: V. Akinla: Allegro non troppo,10,10,3,,,,
61,up,Paul Potts,Turandot: Nessun Dorma,67,35,98,,,,
