Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 108, ""O God My Heart Is Ready, My Heart Is Ready""",-,1,1,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,152,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,152,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,148,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,150,,,,
6,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 95, ""O Come, Let Us Sing Unto the Lord""",-,6,1,,,,
7,-,Gregorian Chants,Salve Regina,-,5,4,,,,
8,-,Alexandra Stréliski,Ellipse,-,8,1,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,152,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,150,,,,
11,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,150,,,,
12,down,Susan Boyle,O Holy Night,6,3,152,,,,
13,down,Susan Boyle,Hallelujah,7,1,152,,,,
14,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",9,3,152,,,,
15,down,Susan Boyle,O Come All Ye Faithful,10,6,152,,,,
16,down,Susan Boyle,Away In a Manger,11,7,152,,,,
17,down,Susan Boyle,The First Noel,12,8,152,,,,
18,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,152,,,,
19,down,Susan Boyle,Perfect Day,14,10,152,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,38,,,,
21,down,Andrea Bocelli,Because we believe,16,1,150,,,,
22,down,Susan Boyle,Auld Lang Syne,17,13,152,,,,
23,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,152,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,152,,,,
25,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,152,,,,
26,down,Susan Boyle,Don't Dream It's Over,21,17,152,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,6,32,,,,
28,down,Yanni & Renée Fleming,I genitori,23,1,151,,,,
29,down,Susan Boyle,Unchained Melody,24,18,152,,,,
30,down,Yanni & Vittorio Grigolo,Come un sospiro,26,3,151,,,,
31,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",27,5,152,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,152,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,152,,,,
34,down,Il Divo,Don't Cry for Me Argentina,30,24,152,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,31,13,152,,,,
36,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,32,14,152,,,,
37,down,Andrea Bocelli,Besame mucho,33,3,111,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,3,107,,,,
39,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,151,,,,
40,down,Saoti Arewa,Aseda Mi,36,2,112,,,,
41,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,152,,,,
42,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",38,3,93,,,,
43,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,18,152,,,,
44,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,152,,,,
45,down,アディエマス,Adiemus,41,1,25,,,,
46,down,Andrea Bocelli,La voce del silenzio,42,1,150,,,,
47,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",43,9,44,,,,
48,down,The Piano Guys,Love Story,44,22,152,,,,
49,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,151,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,151,,,,
51,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,150,,,,
52,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,149,,,,
53,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,149,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,50,2,148,,,,
55,down,Arsenal FC,Anthem,51,29,148,,,,
56,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,147,,,,
57,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,148,,,,
58,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",55,6,133,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,32,135,,,,
60,down,The Champion's Orchestra,Champions League (Instrumental),54,31,146,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,34,126,,,,
62,down,Paul Potts,Turandot: Nessun Dorma,58,35,119,,,,
