Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,116,,,,
2,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 132, ""Lord, Remember David and All His Trouble""",-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,114,,,,
4,-,Marilyn Kredel,What a Friend we Have in Jesus / Romance,-,4,1,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,116,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,114,,,,
7,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 119: 49-56, ""O Think Upon Thy Servant as Concerning Thy Word""",-,7,1,,,,
8,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,114,,,,
9,down,Susan Boyle,O Holy Night,8,3,116,,,,
10,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 119: 33-40, ""Teach Me, O Lord, the Way of Thy Statutes""",-,10,1,,,,
11,down,Susan Boyle,Hallelujah,9,1,116,,,,
12,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 119: 25-32, ""My Soul Cleaveth to the Dust""",-,12,1,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,112,,,,
14,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,116,,,,
15,down,Susan Boyle,O Come All Ye Faithful,11,6,116,,,,
16,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 119: 1-8, ""Blessed Are Those That Are Undefiled in the Way""",-,16,1,,,,
17,down,Susan Boyle,Away In a Manger,12,7,116,,,,
18,down,Susan Boyle,The First Noel,14,8,116,,,,
19,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,116,,,,
20,down,Susan Boyle,Perfect Day,16,10,116,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,14,2,,,,
22,down,Andrea Bocelli,Because we believe,18,1,116,,,,
23,down,Susan Boyle,Auld Lang Syne,19,13,116,,,,
24,down,Susan Boyle,Make Me a Channel of Your Peace,20,14,116,,,,
25,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,116,,,,
26,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,116,,,,
27,down,Susan Boyle,Don't Dream It's Over,23,17,116,,,,
28,down,Yanni & Renée Fleming,I genitori,24,1,115,,,,
29,-,Matthew J Webster & The Budapest Scoring Orchestra,Wildest Dreams (Instrumental Version),-,14,1,,,,
30,down,Susan Boyle,Unchained Melody,25,18,116,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,116,,,,
32,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 67, ""God Be Merciful Unto Us, and Bless Us""",2,2,2,,,,
33,down,Yanni & Vittorio Grigolo,Come un sospiro,27,3,115,,,,
34,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",28,5,116,,,,
35,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 56, ""Be Merciful Unto Me, O God, for Man Goeth About to Devour Me""",4,4,2,,,,
36,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,116,,,,
37,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,116,,,,
38,down,Il Divo,Don't Cry for Me Argentina,31,24,116,,,,
39,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,116,,,,
40,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,116,,,,
41,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",34,34,9,,,,
42,down,Andrea Bocelli,Besame mucho,36,3,77,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,3,72,,,,
44,down,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,115,,,,
45,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,15,116,,,,
46,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,3,57,,,,
47,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,116,,,,
48,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,116,,,,
49,down,Andrea Bocelli,La voce del silenzio,43,1,116,,,,
50,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",45,9,10,,,,
51,down,The Piano Guys,Love Story,46,22,116,,,,
52,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,23,115,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,3,115,,,,
54,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),50,24,115,,,,
55,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",51,26,114,,,,
56,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",52,27,114,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,53,2,113,,,,
58,down,Arsenal FC,Anthem,54,29,113,,,,
59,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",55,2,112,,,,
60,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,56,30,113,,,,
61,down,The Champion's Orchestra,Champions League (Instrumental),57,31,113,,,,
62,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",58,6,104,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,32,110,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,34,106,,,,
65,down,Paul Potts,Turandot: Nessun Dorma,61,35,106,,,,
66,down,The Choral Project,Keresimesi Odun de O,65,14,99,,,,
