Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,146,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,148,,,,
4,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Lord, for the Years Your Love Has Kept and Guided (Lord of the Years)",54,4,2,,,,
5,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",For the Fruits of His Creation (East Acklam),64,5,2,,,,
6,up,"David Thorne, David Price & The Choir of Portsmouth Cathedral",Ye That Know the Lord Is Gracious,65,6,2,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,148,,,,
8,up,St Edmundsbury Cathedral Choir,Songs of Thankfulness and Praise,66,8,2,,,,
9,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Hills of the North, Rejoice (Little Cornard)",67,9,2,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,1,146,,,,
11,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,146,,,,
12,down,Susan Boyle,O Holy Night,8,3,148,,,,
13,down,Susan Boyle,Hallelujah,9,1,148,,,,
14,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,4,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,144,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",11,3,148,,,,
17,down,Susan Boyle,O Come All Ye Faithful,12,6,148,,,,
18,down,Susan Boyle,Away In a Manger,13,7,148,,,,
19,down,Susan Boyle,The First Noel,14,8,148,,,,
20,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,148,,,,
21,down,Susan Boyle,Perfect Day,17,10,148,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,14,34,,,,
23,down,AFINITY,One Chance,3,3,2,,,,
24,down,Andrea Bocelli,Because we believe,20,1,146,,,,
25,down,Susan Boyle,Auld Lang Syne,21,13,148,,,,
26,down,Susan Boyle,Make Me a Channel of Your Peace,22,14,148,,,,
27,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,148,,,,
28,-,Choeur des Moines de l'Abbaye de Tamié,Vêpres: Psaume 109,-,8,1,,,,
29,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,24,8,148,,,,
30,down,Susan Boyle,Don't Dream It's Over,25,17,148,,,,
31,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,6,28,,,,
32,down,Yanni & Renée Fleming,I genitori,27,1,147,,,,
33,-,Choeur des Moines de l'Abbaye de Tamié,Laudes: Psaume 62,-,10,1,,,,
34,down,Susan Boyle,Unchained Melody,28,18,148,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,148,,,,
36,down,Yanni & Vittorio Grigolo,Come un sospiro,30,3,147,,,,
37,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",31,5,148,,,,
38,-,Choeur des Moines de l'Abbaye de Tamié,Laudes: Psaume 50,-,12,1,,,,
39,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,11,148,,,,
40,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,148,,,,
41,down,Il Divo,Don't Cry for Me Argentina,35,24,148,,,,
42,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,148,,,,
43,-,Choeur des Moines de l'Abbaye de Tamié,Vêpres: Psaume 46,-,13,1,,,,
44,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,148,,,,
45,-,Choeur des Moines de l'Abbaye de Tamié,Laudes: Psaume 35,-,14,1,,,,
46,down,Andrea Bocelli,Besame mucho,39,3,107,,,,
47,-,Choeur des Moines de l'Abbaye de Tamié,Psaume 21,-,16,1,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,3,103,,,,
49,down,Karen Gibson & The Kingdom Choir,Stand By Me,41,2,147,,,,
50,down,Saoti Arewa,Aseda Mi,42,2,108,,,,
51,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,148,,,,
52,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,3,89,,,,
53,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,148,,,,
54,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,148,,,,
55,down,アディエマス,Adiemus,47,1,21,,,,
56,down,Andrea Bocelli,La voce del silenzio,48,1,146,,,,
57,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",49,9,40,,,,
58,down,The Piano Guys,Love Story,50,22,148,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,51,23,147,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,3,147,,,,
61,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,24,146,,,,
62,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",55,26,145,,,,
63,down,Salisbury Cathedral Choir & Simon Lole,"Stand Up, Stand Up for Jesus",2,2,6,,,,
64,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",38,34,23,,,,
65,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",56,27,145,,,,
66,down,The Piano Guys,Beethoven's 5 Secrets,57,2,144,,,,
67,down,Arsenal FC,Anthem,58,29,144,,,,
68,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",59,2,143,,,,
69,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,60,30,144,,,,
70,down,The Champion's Orchestra,Champions League (Instrumental),62,31,142,,,,
