Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Justice,Hyperdrama,2,1,13,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,239,,,,
4,up,Radiohead,Kid A,4,4,93,,,,
5,up,Skrillex,Quest For Fire,7,1,68,,,,
6,up,Crystal Castles,Crystal Castles,6,3,239,,,,
7,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,1,145,,,,
8,up,M83,"Hurry up, We're Dreaming",9,4,66,,,,
9,down,Björk,Homogenic,5,5,101,,,,
10,down,Fred again..,USB,8,3,64,,,,
11,up,Portishead,Dummy,11,11,222,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,87,,,,
13,up,RÜFÜS DU SOL,Surrender,21,1,141,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),13,5,134,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),14,11,107,,,,
16,down,ND Kobi',UNAVAILABLE,15,1,7,,,,
17,up,Jungle,Loving In Stereo,24,1,157,,,,
18,up,Allie X,Girl With No Face,18,1,20,,,,
19,up,Disclosure,Settle (Special Edition),25,4,162,,,,
20,up,The Blaze,Dancehall,30,7,232,,,,
21,down,Pastel Ghost,Abyss,20,9,99,,,,
22,down,Arca,KICK ii,19,1,135,,,,
23,down,Burial,Untrue,17,16,32,,,,
24,up,The Blaze,JUNGLE,31,1,65,,,,
25,down,Jungle,For Ever,23,2,237,,,,
26,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,34,3,16,,,,
27,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,27,137,,,,
28,up,Enigma,MCMXC a.D.,28,14,143,,,,
29,up,Disclosure,Caracal (Deluxe),35,3,239,,,,
30,up,Paradis,Recto Verso,40,8,239,,,,
31,down,Eternxlkz,SLAY! - EP,29,19,11,,,,
32,up,FKA twigs,CAPRISONGS,46,1,125,,,,
33,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",37,4,43,,,,
34,down,Various Artists,Chillout Lounge,22,8,76,,,,
35,down,Boris Brejcha,Level One,32,5,7,,,,
36,down,Justice,Justice,27,7,166,,,,
37,up,The Blaze,Territory - EP,63,13,205,,,,
38,up,tofubeats,VISION: tofubeats (DJ Mix),87,38,2,,,,
39,up,Björk,Vespertine,43,5,101,,,,
40,up,berlioz,jazz is for ordinary people - EP,47,10,50,,,,
41,down,Jungle,Jungle,33,4,227,,,,
42,up,Polo & Pan,Caravelle,50,5,192,,,,
43,down,Massive Attack,Mezzanine (Deluxe),38,20,133,,,,
44,down,RÜFÜS DU SOL,SOLACE,36,6,205,,,,
45,up,Grimes,Visions,58,10,236,,,,
46,down,Grimes,Art Angels,42,5,239,,,,
47,down,Maria Daniela y Su Sonido Lasser,Mdyssl,45,33,64,,,,
48,up,Róisín Murphy,Hit Parade Remixes,70,48,2,,,,
49,down,Soto Asa,Disco 9,16,5,4,,,,
50,up,RÜFÜS DU SOL,Live From Joshua Tree,59,3,211,,,,
51,down,Skrillex,Don’t Get Too Close,44,2,67,,,,
52,down,Sampha,Lahai,48,2,33,,,,
53,-,ODESZA,The Last Goodbye Tour Live,-,53,1,,,,
54,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),26,17,94,,,,
55,down,Fred again.. & Brian Eno,Secret Life,53,1,56,,,,
56,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,90,56,2,,,,
57,-,Ondas Alfa,Super Inteligencia,-,48,53,,,,
58,down,Years & Years,Communion (Deluxe),39,3,228,,,,
