Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,11,,,,
2,up,Las Aves,N.E.M.,3,1,5,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,176,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,9,1,209,,,,
5,up,Nana Adjoa,No Room,12,3,81,,,,
6,up,Hoobastank,The Reason,33,2,71,,,,
7,up,Tokio Hotel,Chateau,16,4,78,,,,
8,up,salute,Kudi,17,6,80,,,,
9,up,The Offspring,Self - Esteem,14,8,84,,,,
10,up,Billie Eilish,when the party's over,97,5,163,99,2019-12-29,27,2020-02-02
11,up,Coldplay,Viva La Vida,27,2,119,,,,
12,up,Radiohead,Creep,20,1,206,,,,
13,down,Lewis Capaldi,Wish You The Best,6,2,29,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,202,,,,
15,up,Patrick Watson,Je Te Laisserai Des Mots,42,8,39,,,,
16,up,Taylor Swift,exile (feat. Bon Iver),25,5,88,90,2020-07-26,9,2020-08-02
17,-,RWH,With Me Happy I'am Sorry,-,2,1,,,,
18,-,L.A. WITCH,Motorcycle Boy,-,11,42,,,,
19,down,Unknown,What Was I Made For?,10,1,18,,,,
20,down,Imagine Dragons,Waves,1,1,36,,,,
21,-,Loïc Nottet,Mr/Mme,-,3,43,,,,
22,-,Sad Lovers & Giants,Asylum Town,-,13,33,,,,
23,-,AaRON,U-Turn (Lili),-,8,112,,,,
24,up,Oasis,Wonderwall,36,10,143,,,,
25,-,The Smiths,How Soon Is Now?,-,25,1,,,,
26,-,Call Me Karizma,Monster (Under My Bed),-,12,40,,,,
27,-,Simrit,Some May Say,-,15,20,,,,
28,-,Current 93,Cuckoo,-,16,15,,,,
29,-,The Killers,Imploding The Mirage,-,17,12,,,,
30,-,Billie Eilish,everything i wanted,-,3,128,53,2019-11-17,3,2019-11-24
31,-,Bill Waters,Saying We Would,-,31,1,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,75,,,,
33,-,Future of the Left,Why Aren't I Going To Hell?,-,33,1,,,,
34,-,R.E.M.,Everybody Hurts,-,7,16,,,,
35,down,Coldplay,A Sky Full of Stars,8,2,179,,,,
36,-,Patrick Watson,Sit Down Beside Me,-,36,1,,,,
37,-,The Smiths,Well I Wonder,-,37,1,,,,
38,-,twenty one pilots,Heathens,-,19,43,,,,
39,down,Rag'n'Bone Man,Human,13,7,137,,,,
40,-,フォール・アウト・ボーイ,The Phoenix,-,40,1,,,,
41,-,Blur,Girls and Boys,-,26,13,,,,
42,-,Magic AL,Cryin' At the Party,-,42,1,,,,
43,-,Gang of Four,To Hell With Poverty,-,43,1,,,,
44,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,47,,,,
45,-,SNENiE,Sin respirar,-,45,1,,,,
46,-,Gotts Street Park,Walk Away,-,46,1,,,,
47,-,Coldplay,Hymn for the Weekend,-,6,108,,,,
48,-,SWEED,Stuck,-,48,1,,,,
49,-,Gotts Street Park & Flikka,Are You Still a Friend?,-,49,1,,,,
50,-,Mickael Karkousse,Where Do We Begin,-,50,1,,,,
51,down,Red Hot Chili Peppers,Can't Stop,28,18,40,,,,
52,-,Gotts Street Park,Strawberry Dream,-,52,1,,,,
53,-,Gorillaz,Feel Good Inc.,-,9,29,,,,
54,down,The Cure,Boys Don't Cry,34,20,54,,,,
55,-,Gotts Street Park,Fuego,-,55,1,,,,
56,-,Sons of Raphael,Devil Devil,-,56,1,,,,
57,down,The Cure,Close to Me (Remix),37,36,31,,,,
58,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,34,,,,
59,-,Mary Lou,Autumn Comes,-,53,2,,,,
60,-,Imagine Dragons,Next to Me,-,24,32,,,,
61,-,twenty one pilots,Heavydirtysoul,-,61,1,,,,
62,-,Gotts Street Park,Shiloh,-,62,1,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,15,,,,
64,-,KIM,The song from de backshop,-,64,1,,,,
65,-,Le Jardin,Anna,-,65,1,,,,
66,down,Hyphen Hyphen,Just Need Your Love,24,24,6,,,,
67,-,Imagine Dragons,Wrecked,-,1,78,,,,
68,down,Black Pumas,More Than a Love Song,5,5,8,,,,
69,-,Harmless,Couldn't Be Me,-,69,1,,,,
70,-,Youth Lagoon,Lux Radio Theatre,-,70,1,,,,
71,-,Fawns of Love,His Face (Glass Version),-,71,1,,,,
72,-,OH!DULCEARi,Hello Kitty (feat. ODD MAMI) [Remix],-,72,1,,,,
73,-,Mac Wetha,Fear Of Flying (feat. Aminé & beabadoobee),-,73,1,,,,
74,-,harry hook is real,Every River,-,74,1,,,,
75,-,Only The Poets,Every God I Pray To,-,75,1,,,,
76,-,"KhakiKid, Chameleon & CARSTEN2X",Who's That Girl,-,76,1,,,,
77,-,NEWMEN,Fordissimo,-,77,1,,,,
78,-,Talk Talk,New Grass,-,78,1,,,,
79,-,Beirut,Spillhaugen,-,79,1,,,,
80,-,Melodic Celestial Vibes,Retro Wave Miami Drive,-,80,1,,,,
81,-,Michelle Blades,Politic!,-,81,1,,,,
82,-,Phantom Youth,Dear October,-,82,1,,,,
83,-,Lewsberg,A Different View,-,83,1,,,,
84,-,Jackie Chan,Drunken Gods,-,84,1,,,,
85,-,Billie Eilish,No Time To Die,-,2,139,78,2020-02-16,7,2020-02-23
86,-,Dou,Forget Her,-,86,1,,,,
87,-,The Cranberries,Just My Imagination,-,87,1,,,,
88,-,Vicious Blonde,Father,-,88,1,,,,
89,-,James Blake,Are You Even Real,-,7,26,,,,
90,-,The Kills,The Last Goodbye,-,23,8,,,,
91,-,The Lurkers,I Don’t Need to Tell Her,-,91,1,,,,
92,-,Jehnny Beth,Flower,-,24,4,,,,
93,-,Red London,The Choice Is Yours,-,93,1,,,,
94,-,Red London,Always,-,94,1,,,,
95,-,Moussa,Vogue Merry,-,22,3,,,,
96,-,Billie Eilish,my future,-,1,50,7,2020-08-09,7,2020-08-09
97,-,Redskins,"Bring It Down! (This Insane Thing)  [7"" More FX Mix]",-,97,1,,,,
98,-,Alice Phoebe Lou,Driveby,-,98,1,,,,
99,-,IDLES,Grounds,-,24,1,,,,
100,-,Faye Webster,Alone Again,-,100,1,,,,
