Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,3,1,47,,,,
2,down,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,5,1,47,4,2019-10-06,4,2019-10-06
4,up,La Femme,Paradigme,14,4,3,,,,
5,up,The FAIM,Humans,9,4,18,,,,
6,down,Asaf Avidan,Lost Horse,2,1,19,,,,
7,down,London Grammar,Baby It's You,4,2,6,,,,
8,up,Lewis Capaldi,Before You Go,17,2,45,45,2019-11-24,10,2020-08-30
9,up,Scala & Kolacny Brothers,Can't Get You Out of My Head,46,9,4,,,,
10,up,Rag'n'Bone Man,Human,52,7,46,,,,
11,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,2,1,,,,
12,up,Oasis,Wonderwall,19,10,31,,,,
13,-,Odezenne,Caprice,-,13,1,,,,
14,-,Antony & The Johnsons,Fistful of Love,-,13,15,,,,
15,up,Billie Eilish,when the party's over,22,5,42,99,2019-12-29,27,2020-02-02
16,down,Billie Eilish,everything i wanted,10,3,46,53,2019-11-17,3,2019-11-24
17,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,20,,,,
18,-,Tones and I,Dance Monkey,-,3,1,,,,
19,up,twenty one pilots,Stressed Out,49,7,25,,,,
20,-,コールドプレイ,パラダイス,-,4,42,,,,
21,down,The Limiñanas,Calentita (feat. Nuria),18,18,3,,,,
22,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,22,1,,,,
23,-,Radiohead,No Surprises,-,5,41,,,,
24,-,London Grammar,Baby It's You (Kölsch Version),-,24,1,,,,
25,down,Billie Eilish,bad guy,11,2,47,5,2019-10-06,5,2019-10-06
26,up,Taylor Swift,exile (feat. Bon Iver),83,5,9,90,2020-07-26,9,2020-08-02
27,-,Royal Blood,Trouble’s Coming,-,27,1,,,,
28,up,Jeff Buckley,Hallelujah,51,5,46,,,,
29,up,Nirvana,Smells Like Teen Spirit,69,6,46,,,,
30,-,Asaf Avidan,Different Pulses,-,30,1,,,,
31,down,James Blake,Are You Even Real,26,7,10,,,,
32,up,AaRON,ULTRARÊVE,48,7,5,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,19,9,,,,
34,-,Coldplay,Clocks,-,7,4,,,,
35,down,Billie Eilish,my future,8,1,9,7,2020-08-09,7,2020-08-09
36,-,Coldplay,A Sky Full of Stars,-,2,40,,,,
37,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,37,1,,,,
38,-,Billie Eilish,ocean eyes,-,10,29,67,2019-12-29,67,2019-12-29
39,-,Agnes Obel,Riverside,-,29,11,,,,
40,-,KALEO,Way Down We Go,-,2,42,,,,
41,-,Maggie Rogers,Back In My Body,-,4,20,,,,
42,down,Charlotte Cardin,Passive Aggressive,29,29,2,,,,
43,up,Johan Papaconstantino,Les mots bleus,99,16,22,,,,
44,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,20,8,,,,
45,-,Matt Berninger,One More Second,-,14,1,,,,
46,down,Her,Five Minutes,16,16,3,,,,
47,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,20,,,,
48,-,Oscar Anton,bye bye,-,48,1,,,,
49,up,Tame Impala,Borderline,65,46,3,,,,
50,down,Muse,Uprising,45,3,43,,,,
51,-,Gossip,Heavy Cross,-,11,11,,,,
52,-,Cascadeur,Meaning,-,46,1,,,,
53,-,Pixies,Hear Me Out,-,53,1,,,,
54,-,Isaac Delusion,Friends,-,54,1,,,,
55,-,Imagine Dragons,Bad Liar,-,6,42,,,,
56,-,Lana Del Rey,Summertime Sadness,-,13,8,,,,
57,-,Maxence Cyrin,Where Is My Mind,-,34,1,,,,
58,-,Vance Joy,Riptide,-,7,21,,,,
59,-,Hooverphonic,Mad About You,-,36,3,,,,
60,-,Coldplay,Viva La Vida,-,2,8,,,,
61,-,Placebo,The Bitter End,-,28,10,,,,
62,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,62,5,,,,
63,-,Modern Talking,Brother Louie,-,33,1,,,,
64,down,The White Stripes,Seven Nation Army,58,15,30,,,,
65,down,Imagine Dragons,Believer,13,1,47,,,,
66,down,Tones And I,Ur So F**kInG cOoL,15,3,17,,,,
67,-,KALEO,I Want More,-,18,23,,,,
68,-,BØRNS,Electric Love,-,68,1,,,,
69,-,Asaf Avidan,Wildfire,-,69,1,,,,
70,down,Edwyn Collins,A Girl Like You,33,23,7,,,,
71,-,The Rapture,How Deep Is Your Love?,-,46,2,,,,
72,down,Asaf Avidan,Darkness Song,6,6,3,,,,
73,down,The Interrupters,Bad Guy,30,9,8,,,,
74,-,Stereophonics,Bust This Town,-,74,1,,,,
75,-,LP,The One That You Love,-,1,2,,,,
76,-,Fontaines D.C.,I Don't Belong,-,27,4,,,,
77,-,Bag Raiders,Shooting Stars,-,9,7,,,,
78,-,Bombay Bicycle Club,It's Alright Now,-,78,1,,,,
79,down,Billie Eilish,No Time To Die,47,2,32,78,2020-02-16,7,2020-02-23
80,-,Billie Eilish,i love you,-,5,27,,,,
81,-,Jimmy Whoo,Bingo Bingo (feat. ALSY),-,81,1,,,,
82,-,Bombay Bicycle Club,Carry Me,-,82,1,,,,
83,down,AaRON,U-Turn (Lili),31,8,37,,,,
84,-,Billie Joe Armstrong,Kids in America,-,84,1,,,,
85,down,Coldplay,Hymn for the Weekend,28,6,35,,,,
86,-,Faye Webster,Better Distractions,-,86,1,,,,
87,-,The Score & AWOLNATION,Carry on,-,52,2,,,,
88,down,Asaf Avidan,Anagnorisis,59,41,3,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),79,1,47,,,,
90,down,Coldplay,The Scientist,32,10,33,,,,
91,-,Sunflower Bean,Moment in the Sun,-,81,1,,,,
92,-,Fleet Foxes,Can I Believe You,-,92,1,,,,
93,-,Fleet Foxes,Wading In Waist-High Water,-,93,1,,,,
94,-,Great Mountain Fire,What You Want Me to Be,-,94,1,,,,
95,-,The Greenhornes,The End of the Night,-,95,1,,,,
96,-,JJ Wilde,The Rush,-,19,1,,,,
97,-,Saint Motel,The Moment,-,97,1,,,,
98,-,The Cure,Boys Don't Cry,-,20,21,,,,
99,-,Club Yoko,Voilà,-,99,1,,,,
100,-,The Strokes,Brooklyn Bridge to Chorus,-,5,10,,,,
