Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,33,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,35,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,ilomilo,7,2,13,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,17,94,2020-03-15,35,2020-04-26
6,up,Imagine Dragons,Believer,16,1,35,,,,
7,up,Lewis Capaldi,Someone You Loved,19,1,35,4,2019-10-06,4,2019-10-06
8,up,Khruangbin,Time (You and I),17,8,8,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,3,12,,,,
10,up,Radiohead,Creep,10,1,35,,,,
11,up,LP,Lost on You,26,8,35,,,,
12,down,Tones and I,Never Seen the Rain,6,4,25,,,,
13,down,The FAIM,Humans,8,4,6,,,,
14,-,Christine and the Queens,Eyes of a Child,-,14,1,,,,
15,up,Rag'n'Bone Man,Human,54,7,34,,,,
16,down,Nirvana,Smells Like Teen Spirit,9,6,34,,,,
17,down,SHAED,Trampoline,11,6,35,55,2019-10-06,51,2019-11-10
18,down,Billie Eilish,everything i wanted,12,3,34,53,2019-11-17,3,2019-11-24
19,down,Synapson,Illuminar (feat. Flavia Coelho),14,14,3,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),18,1,35,,,,
21,up,Jeff Buckley,Hallelujah,41,5,35,,,,
22,-,Pixies,Where Is My Mind?,-,9,16,,,,
23,up,Imagine Dragons,Bad Liar,52,6,33,,,,
24,up,Imagine Dragons,Birds,24,3,35,85,2019-10-13,85,2019-10-13
25,up,Peter von Poehl,The Story of the Impossible,99,5,9,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,21,12,,,,
27,down,Nirvana,Come as You Are,20,1,27,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),13,9,13,85,2020-04-19,63,2020-05-24
29,up,Coldplay,Hymn for the Weekend,46,6,24,,,,
30,down,Cat Power & M,Toop Toop (A Tribute to Zdar),5,5,3,,,,
31,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,22,2,,,,
32,up,Billie Eilish,No Time To Die,45,2,20,78,2020-02-16,7,2020-02-23
33,up,AaRON,U-Turn (Lili),37,8,27,,,,
34,-,Vance Joy,Riptide,-,7,11,,,,
35,down,イマジン・ドラゴンズ,Demons,15,3,28,,,,
36,-,Coldplay,Fix You,-,9,8,,,,
37,down,コールドプレイ,パラダイス,25,4,32,,,,
38,down,Maggie Rogers,Back In My Body,28,4,15,,,,
39,down,Coldplay,A Sky Full of Stars,22,2,32,,,,
40,-,Johan Papaconstantino,Les mots bleus,-,16,11,,,,
41,up,Muse,Uprising,70,3,33,,,,
42,up,G-Eazy,Everybody's Gotta Learn Sometime,63,42,2,,,,
43,-,Billie Eilish,ocean eyes,-,10,26,67,2019-12-29,67,2019-12-29
44,-,LINKIN PARK,Numb,-,23,22,,,,
45,-,Laura Marling,Strange Girl,-,45,1,,,,
46,down,Portugal. The Man,Feel It Still,30,12,24,,,,
47,up,Asaf Avidan,Lost Horse,49,1,8,,,,
48,-,LINKIN PARK,In the End,-,41,12,,,,
49,down,Panic! At the Disco,High Hopes,48,9,30,,,,
50,up,Kate Bush,Running Up That Hill (A Deal With God),87,1,8,,,,
51,-,Billie Eilish,when the party's over,-,5,33,99,2019-12-29,27,2020-02-02
52,-,Meryem Aboulouafa,Welcome Back to Me,-,44,1,,,,
53,-,Sufjan Stevens,Chicago,-,33,1,,,,
54,-,Agnes Obel,Familiar,-,54,2,,,,
55,-,Lana Del Rey,Summertime Sadness,-,13,6,,,,
56,-,Imagine Dragons,Whatever It Takes,-,14,16,,,,
57,down,Khruangbin,So We Won't Forget,38,31,3,,,,
58,-,Bishop Briggs,River,-,48,3,,,,
59,-,Billie Eilish,bellyache,-,45,5,,,,
60,-,Sault,Wildfires,-,36,1,,,,
61,up,twenty one pilots,Stressed Out,73,7,18,,,,
62,-,The Cure,Lullaby (Remix),-,8,10,,,,
63,-,Joan Osborne,One of Us,-,18,4,,,,
64,up,Moriarty,Jimmy,92,2,19,,,,
65,-,Muse,Starlight,-,18,24,,,,
66,up,Red Hot Chili Peppers,Californication,80,7,10,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,1,,,,
68,-,Radiohead,No Surprises,-,5,30,,,,
69,-,The Clash,Should I Stay or Should I Go,-,15,14,,,,
70,-,Woodkid,Run Boy Run,-,2,2,,,,
71,-,Nirvana,Lithium,-,46,2,,,,
72,-,Evanescence,My Immortal,-,36,7,,,,
73,down,Cigarettes After Sex,Apocalypse,29,2,15,,,,
74,-,Arcade Fire,Everything Now,-,67,2,,,,
75,down,Coldplay,Orphans,59,3,27,46,2019-10-27,21,2019-11-03
76,-,The Pirouettes,L'escalier,-,49,5,,,,
77,-,Woodkid,Goliath,-,4,9,,,,
78,-,The FAIM,Summer Is a Curse,-,5,29,,,,
79,-,Billie Eilish,i love you,-,5,26,,,,
80,-,Deluxe,Get Down,-,32,6,,,,
81,-,Fall Out Boy,Centuries,-,73,2,,,,
82,-,Gossip,Heavy Cross,-,11,6,,,,
83,-,Antony & The Johnsons,Hope There's Someone,-,3,1,,,,
84,down,Bon Entendeur,Le temps est bon,43,31,15,,,,
85,-,Snow Patrol,Chasing Cars,-,9,14,,,,
86,-,Christine and the Queens,Christine,-,18,14,,,,
87,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,80,2,,,,
88,-,The Killers,Caution,-,26,6,,,,
89,-,Coldplay,Adventure of a Lifetime,-,8,11,,,,
90,down,Melanie Martinez,Play Date,66,15,9,87,2020-05-17,68,2020-06-07
91,-,Agnes Obel,Broken Sleep,-,11,12,,,,
92,-,Benjamin Clementine,Condolence,-,92,1,,,,
93,down,The xx,Intro,64,13,26,,,,
94,-,The Black Keys,Lonely Boy,-,34,8,,,,
95,-,Two Feet,Love Is a Bitch,-,89,1,,,,
96,-,Soft Glas,Perks of Being a Sunflower,-,96,1,,,,
97,-,Antonin Appaix,Corniche Kennedy,-,97,1,,,,
98,-,Tame Impala,Lost In Yesterday,-,9,15,,,,
99,-,Green Day,21 Guns,-,61,1,,,,
100,down,Christine and the Queens,"People, I've been sad",50,9,18,,,,
