Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Imagine Dragons,Believer,3,1,56,,,,
3,up,Lewis Capaldi,Someone You Loved,9,1,56,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,7,1,56,6,2019-10-06,1,2019-11-10
5,down,KALEO,Way Down We Go,4,2,48,,,,
6,down,Billie Eilish,No Time To Die,5,2,41,78,2020-02-16,7,2020-02-23
7,down,Billie Eilish,bad guy,6,2,56,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,15,3,55,53,2019-11-17,3,2019-11-24
9,up,The FAIM,Humans,75,4,27,,,,
10,up,Billie Eilish,when the party's over,10,5,51,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,my future,11,1,18,7,2020-08-09,7,2020-08-09
12,-,Liam Gallagher,All You're Dreaming Of,-,12,1,,,,
13,up,LP,Lost on You,68,8,53,,,,
14,up,Pixies,Where Is My Mind?,23,14,21,,,,
15,up,Nirvana,Smells Like Teen Spirit,18,6,52,,,,
16,down,London Grammar,Californian Soil,2,1,9,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,3,29,,,,
18,up,Imagine Dragons,Bad Liar,34,6,47,,,,
19,up,Emel,The Man Who Sold the World,35,19,2,,,,
20,up,イマジン・ドラゴンズ,Demons,40,3,41,,,,
21,-,Oasis,Wonderwall,-,10,39,,,,
22,down,Radiohead,Creep,16,1,56,,,,
23,down,LP,The One That You Love,14,1,11,,,,
24,down,Lorde,Team,12,12,3,,,,
25,up,Maggie Rogers,Back In My Body,79,4,28,,,,
26,down,Tones and I,Dance Monkey,22,3,10,,,,
27,up,KC and the Sunshine Band,Shake Your Booty,56,27,2,,,,
28,up,The Cure,Boys Don't Cry,81,20,24,,,,
29,up,Radiohead,No Surprises,51,5,49,,,,
30,-,Matt Berninger,One More Second,-,14,6,,,,
31,down,Jeff Buckley,Hallelujah,13,5,54,,,,
32,-,Coldplay,The Scientist,-,10,38,,,,
33,-,Portugal. The Man,Feel It Still,-,12,37,,,,
34,up,The xx,Intro,47,13,40,,,,
35,up,The Cure,Lullaby (Remix),82,8,15,,,,
36,down,London Grammar,Baby It's You,24,2,14,,,,
37,up,Rag'n'Bone Man,Human,46,7,55,,,,
38,-,The Cure,In Between Days,-,13,16,,,,
39,-,Synapson,Toujours (feat. Tim Dup & Lass),-,39,2,,,,
40,-,Muse,Uprising,-,3,49,,,,
41,-,SHAED,Trampoline,-,6,44,55,2019-10-06,51,2019-11-10
42,up,Lykke Li,I Follow Rivers (The Magician Remix),59,1,56,,,,
43,-,twenty one pilots,Heathens,-,19,29,,,,
44,-,The Cure,Close to Me (Remix),-,36,17,,,,
45,down,Balthazar,Losers,32,32,4,,,,
46,down,Vance Joy,Riptide,27,7,28,,,,
47,up,Emel,Holm,55,29,2,,,,
48,-,Tame Impala,The Less I Know the Better,-,10,27,,,,
49,-,Muse,Starlight,-,18,31,,,,
50,-,Beirut,Nantes,-,50,6,,,,
51,-,Pampa Folks,The Party,-,51,1,,,,
52,-,Lou Doillon,Claim Me,-,39,2,,,,
53,down,Jadu Jadu,Virgo,33,33,5,,,,
54,-,Nada Surf,Where Is My Mind,-,19,3,,,,
55,up,Birdy,Skinny Love,88,32,11,,,,
56,-,Lara Fabian,Tout,-,27,8,,,,
57,down,Billie Eilish & Justin Bieber,bad guy,21,7,32,,,,
58,-,Neoni,Carry on Wayward Son,-,58,1,,,,
59,-,Lewis Capaldi,Before You Go (Piano Version),-,10,14,99,2020-01-05,99,2020-01-05
60,down,LP,How Low Can You Go,30,30,2,,,,
61,up,The Strokes,Selfless,99,23,6,,,,
62,down,Curtis Waters,Stunnin' (feat. Harm Franklin),41,20,11,,,,
63,-,Carpenter Brut,Fab Tool (feat. David Eugene Edwards),-,63,1,,,,
64,-,EAU ROUGE,I Know That You Know,-,64,1,,,,
65,-,Tones and I,Never Seen the Rain,-,4,33,,,,
66,-,Interpol,Song Seven,-,66,1,,,,
67,down,コールドプレイ,パラダイス,26,4,49,,,,
68,down,Coldplay,A Sky Full of Stars,64,2,47,,,,
69,-,The Black Keys,Lonely Boy,-,34,10,,,,
70,down,Tame Impala,Is It True,45,45,2,,,,
71,-,Fever Ray,If I Had a Heart,-,71,1,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,19,11,,,,
73,-,Lewis Evans,Rock in the Sea,-,73,1,,,,
74,-,Elbow,The Long War Shuffle,-,74,1,,,,
75,-,Billie Eilish,you should see me in a crown,-,17,7,,,,
76,-,Q,Alone,-,76,1,,,,
77,-,Elbow,Mcgreggor,-,77,1,,,,
78,-,Washed Out,Too Late,-,78,1,,,,
79,-,Eden xo,Wonderwall,-,79,1,,,,
80,down,Moodoïd & Juliette Armanet,Idéal,50,50,2,,,,
81,-,The Bangles,Manic Monday (Live 1986),-,81,1,,,,
82,-,Violens,Watch the Streams,-,82,1,,,,
83,down,Imagine Dragons,Birds,54,3,51,85,2019-10-13,85,2019-10-13
84,-,Radiohead,Karma Police,-,22,22,,,,
85,-,The White Stripes,Seven Nation Army,-,5,3,,,,
86,down,La Femme,Cool Colorado,19,9,2,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,55,3,,,,
88,-,Saint Motel,Preach (Penguin Prison Remix),-,88,1,,,,
89,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,17,,,,
90,-,Snow Patrol,New York,-,90,1,,,,
91,-,Better Person,Na zawsze,-,91,1,,,,
92,-,Imagine Dragons,Natural,-,9,41,,,,
93,down,Red Hot Chili Peppers,Californication,37,7,15,,,,
94,-,La Femme,Où va le monde,-,94,1,,,,
95,-,Carter Vail,"Space is Lonely, That's Ok!",-,95,1,,,,
96,-,MGMT,Little Dark Age,-,69,1,,,,
97,-,Steve Amber,Something Wrong,-,97,1,,,,
98,-,Imagine Dragons,Whatever It Takes,-,14,22,,,,
99,-,Deja Blu,Lake Song,-,99,1,,,,
100,-,Sub Urban,Cradles,-,32,12,,,,
