Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,25,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,9,94,2020-03-15,35,2020-04-26
4,down,Billie Eilish,bad guy,3,2,27,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Never Seen the Rain,5,4,17,,,,
6,up,Billie Eilish,everything i wanted,6,3,26,53,2019-11-17,3,2019-11-24
7,up,Radiohead,Creep,15,1,27,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,27,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Birds,14,3,27,85,2019-10-13,85,2019-10-13
10,up,BENEE,Supalonely (feat. Gus Dapperton),12,9,5,85,2020-04-19,63,2020-05-24
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,3,6,,,,
12,up,Muse,Uprising,40,3,26,,,,
13,up,Panic! At the Disco,High Hopes,21,9,24,,,,
14,-,Matt Bellamy,Tomorrow's World,-,14,1,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),41,1,27,,,,
16,down,Woodkid,Goliath,4,4,2,,,,
17,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,11,,,,
18,down,Imagine Dragons,Believer,11,1,27,,,,
19,up,Snow Patrol,Chasing Cars,81,9,10,,,,
20,up,Coldplay,A Sky Full of Stars,37,2,26,,,,
21,up,LP,Lost on You,43,8,27,,,,
22,down,Maggie Rogers,Back In My Body,19,4,7,,,,
23,down,SHAED,Trampoline,20,6,27,55,2019-10-06,51,2019-11-10
24,-,twenty one pilots,Level of Concern,-,15,3,50,2020-04-12,50,2020-04-12
25,down,Melanie Martinez,Play Date,22,15,2,87,2020-05-17,68,2020-06-07
26,up,Tame Impala,The Less I Know the Better,98,10,15,,,,
27,-,Muse,Starlight,-,18,17,,,,
28,down,Billie Eilish,when the party's over,13,5,27,99,2019-12-29,27,2020-02-02
29,-,twenty one pilots,Heathens,-,19,14,,,,
30,up,Jeff Buckley,Hallelujah,42,5,27,,,,
31,up,Rag'n'Bone Man,Human,35,7,26,,,,
32,up,AaRON,U-Turn (Lili),49,8,20,,,,
33,up,Bag Raiders,Shooting Stars,64,9,5,,,,
34,-,The Black Keys,Lonely Boy,-,34,6,,,,
35,down,Benny Sings,Sunny Afternoon,28,28,2,,,,
36,-,The Clash,London Calling,-,16,13,,,,
37,up,The Strokes,The Adults Are Talking,44,20,4,,,,
38,down,Billie Eilish,No Time To Die,29,2,13,78,2020-02-16,7,2020-02-23
39,up,Oasis,Wonderwall (Remastered),60,22,7,,,,
40,-,Muse,Undisclosed Desires,-,33,5,,,,
41,up,Coldplay,Hymn for the Weekend,69,6,18,,,,
42,up,Parcels,Overnight,66,2,2,,,,
43,-,コールドプレイ,パラダイス,-,4,24,,,,
44,up,Khruangbin,Time (You and I),48,8,2,,,,
45,-,LINKIN PARK,Numb,-,23,16,,,,
46,-,Christine and the Queens,Je disparais dans tes bras,-,8,8,,,,
47,-,Radiohead,Karma Police,-,22,17,,,,
48,-,Coldplay,The Scientist,-,10,20,,,,
49,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,49,1,,,,
50,-,Muse,Time Is Running Out,-,25,3,,,,
51,-,Lara Fabian,Je t’aime,-,12,17,,,,
52,down,The Strokes,Brooklyn Bridge to Chorus,9,5,5,,,,
53,-,Hayley Williams,Dead Horse,-,53,1,,,,
54,-,Fiona Apple,Rack of His,-,54,1,,,,
55,-,twenty one pilots,Stressed Out,-,7,11,,,,
56,-,Coldplay,Fix You,-,9,5,,,,
57,down,Imagine Dragons,Natural,38,9,25,,,,
58,up,Jeanne Added,Mutate,59,30,6,,,,
59,down,Imagine Dragons,Bad Liar,52,6,27,,,,
60,-,Imagine Dragons,Next to Me,-,24,12,,,,
61,down,The Killers,Caution,32,26,4,,,,
62,-,Peter von Poehl,The Story of the Impossible,-,5,5,,,,
63,-,First Aid Kit,My Silver Lining,-,9,4,,,,
64,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),87,25,4,,,,
65,down,Christine and the Queens,"People, I've been sad",27,9,11,,,,
66,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,66,1,,,,
67,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,62,3,,,,
68,down,The FAIM,Summer Is a Curse,16,5,27,,,,
69,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,5,,,,
70,-,Liam Gallagher,Once,-,28,5,,,,
71,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,35,4,,,,
72,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,6,,,,
73,-,Antony & The Johnsons,Fistful of Love,-,13,10,,,,
74,-,Fontaines D.C.,A Hero's Death,-,48,1,,,,
75,-,Johan Papaconstantino,Les mots bleus,-,16,7,,,,
76,-,The xx,Intro,-,13,19,,,,
77,-,イマジン・ドラゴンズ,Demons,-,3,20,,,,
78,-,Muse,Follow Me,-,40,4,,,,
79,-,Mark Lanegan,Bleed All Over,-,51,1,,,,
80,-,Mumford & Sons,Forever (Garage Version),-,80,1,,,,
81,down,Billie Eilish,bury a friend,39,20,19,,,,
82,down,Radiohead,No Surprises,47,5,24,,,,
83,-,Gorillaz,Clint Eastwood,-,25,3,,,,
84,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,35,8,,,,
85,-,Buscabulla,NTE,-,85,1,,,,
86,-,Nirvana,Come as You Are,-,1,20,,,,
87,-,The Cure,Close to Me (Remix),-,36,9,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,19,6,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,55,1,,,,
90,-,Joe Goddard & Hayden Thorpe,Unknown Song,-,90,1,,,,
91,down,Nirvana,Smells Like Teen Spirit,26,6,26,,,,
92,-,Joan Osborne,One of Us,-,18,3,,,,
93,-,London Grammar,Nightcall,-,23,3,,,,
94,-,Coldplay,Trouble,-,29,13,,,,
95,-,The Clash,Rock the Casbah,-,27,1,,,,
96,-,Orava,Behind the Wave,-,96,1,,,,
97,-,Tame Impala,Let It Happen,-,52,3,,,,
98,-,Alanis Morissette,Thank You,-,63,1,,,,
99,-,Broken Back,Halcyon Birds (Radio Edit),-,30,4,,,,
100,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,92,1,,,,
