Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,55,,,,
2,up,Sasha Sloan,Lie,29,1,55,,,,
3,down,Imagine Dragons,Wrecked,1,1,25,,,,
4,down,Vex Ruffin,Mabuhay Boy,3,1,50,,,,
5,up,Parcels,Overnight,5,2,55,,,,
6,up,Oklou,unearth me,7,6,52,,,,
7,up,LA Priest,Beginning,8,7,48,,,,
8,-,L.A. WITCH,Maybe the Weather,-,2,45,,,,
9,up,Tame Impala,Lost In Yesterday,12,9,67,,,,
10,up,AaRON,The Flame (Piano version),14,10,51,,,,
11,up,London Grammar,Wasting My Young Years,13,1,87,,,,
12,down,Banda Bassotti,Bella Ciao,10,10,52,,,,
13,up,Devendra Banhart,Love Song (Helado Negro Remix),16,13,44,,,,
14,-,Anna of the North,Dream Girl,-,5,60,,,,
15,up,UNSECRET,Fearless (feat. Ruby Amanfu),18,12,45,,,,
16,up,Kat Cunning,King of Shadow,19,15,45,,,,
17,up,Yael Naïm,Des trous,25,17,50,,,,
18,up,Coldplay,Orphans,21,3,81,46,2019-10-27,21,2019-11-03
19,up,Call Me Karizma,Bleach,26,19,48,,,,
20,-,Ben Harper,Inland Empire,-,16,50,,,,
21,-,The Interrupters,Bad Guy,-,9,60,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,3,5,,,,
23,up,Jay-Jay Johanson,Heard Somebody Whistle,55,22,48,,,,
24,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),30,23,50,,,,
25,down,Tones and I,Dance Monkey,17,1,111,6,2019-10-06,1,2019-11-10
26,up,Ghostpoet,Nowhere To Hide Now,31,24,53,,,,
27,up,Hamilton Leithauser & Rostam,In a Black Out,32,26,50,,,,
28,up,Jaymes Young,Infinity,36,1,6,,,,
29,up,Tommy Lee,Tops (feat. Push Push),33,29,50,,,,
30,down,Glass Animals,Heat Waves,23,5,20,75,2021-02-28,71,2021-03-07
31,up,Adimiron,Zona del silencio,35,30,53,,,,
32,-,Ben Harper,Uneven Days,-,14,50,,,,
33,up,Imagine Dragons,Believer,38,1,111,,,,
34,up,Mansionair,Easier,39,34,41,,,,
35,-,Lana Del Rey,Happiness is a butterfly,-,13,51,,,,
36,up,Imagine Dragons,Follow You,45,1,41,,,,
37,-,Machine Gun Kelly,Bloody Valentine,-,18,53,,,,
38,down,Jadu Heart,Caroline,4,2,46,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,8,,,,
40,down,Band of Horses,The Funeral,37,21,8,,,,
41,down,Baio,Sister of Pearl,6,4,51,,,,
42,up,Billie Eilish,No Time To Die,49,2,83,78,2020-02-16,7,2020-02-23
43,up,Lykke Li,I Follow Rivers (The Magician Remix),47,1,108,,,,
44,down,Zimpala,New Home,11,10,50,,,,
45,up,Lorde,Team,75,12,12,,,,
46,up,Asaf Avidan,Lost Horse,51,1,80,,,,
47,-,Billie Eilish,Billie Bossa Nova,-,12,9,,,,
48,down,Tom Grennan,Little Bit of Love,43,3,28,,,,
49,down,Cigar Cigarette,Hard Five,15,13,51,,,,
50,down,Tame Impala,Is It True (Four Tet Remix),22,12,49,,,,
51,down,The Flaming Lips,Dinosaurs on the Mountain,24,17,55,,,,
52,down,Tones and I,Never Seen the Rain,27,4,86,,,,
53,up,Jeff Buckley,Hallelujah,74,5,85,,,,
54,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),20,19,45,,,,
55,down,Royal Deluxe,Bad,28,25,48,,,,
56,up,Feu! Chatterton,Un Monde Nouveau,60,3,40,,,,
57,down,Eels,Who You Say You Are,34,29,46,,,,
58,down,Coldplay,Fix You,44,9,19,,,,
59,up,Parcels,Somethinggreater (Single Version),73,42,8,,,,
60,up,Feu! Chatterton,Compagnons,93,11,9,,,,
61,-,Saint Motel,Sisters,-,61,1,,,,
62,up,Lewis Capaldi,Someone You Loved,70,1,104,4,2019-10-06,4,2019-10-06
63,-,Benny Sings,"Beat 100 (feat. Marc Rebillet, Mocky & Cola Boyy)",-,63,1,,,,
64,down,Billie Eilish,bad guy,62,2,102,5,2019-10-06,5,2019-10-06
65,-,La Femme,Elle ne t'aime pas,-,64,2,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,3,69,,,,
67,down,KALEO,Way Down We Go,41,2,94,,,,
68,-,Sad Night Dynamite,Krunk,-,68,1,,,,
69,-,Tash Sultana,Jungle,-,52,8,,,,
70,-,Dave Gahan & Soulsavers,Metal Heart,-,57,5,,,,
71,-,La Femme,Cool Colorado,-,9,6,,,,
72,-,Coldplay,Hymn for the Weekend,-,6,54,,,,
73,-,Muse,Undisclosed Desires,-,33,16,,,,
74,-,Radiohead,No Surprises,-,5,83,,,,
75,down,Eels,That Look You Give That Guy,40,9,26,,,,
76,-,twenty one pilots,Stressed Out,-,7,51,,,,
77,-,Dropkick Murphys,Rose Tattoo,-,47,2,,,,
78,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,8,,,,
79,up,Pixies,Where Is My Mind?,90,9,30,,,,
80,-,HollySiz,Come Back To Me,-,33,3,,,,
81,-,Modern Talking,"You're My Heart, You're My Soul",-,19,11,,,,
82,-,The Cure,The Lovecats,-,82,1,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,5,26,90,2020-07-26,9,2020-08-02
84,-,Florence + the Machine,Never Let Me Go,-,74,1,,,,
85,down,Молчат Дома,Судно (Борис Рыжий),81,47,4,,,,
86,-,Lola Marsh,Wishing Girl,-,46,3,,,,
87,-,Imagine Dragons,Birds,-,3,68,85,2019-10-13,85,2019-10-13
88,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,58,3,5,,,,
89,-,Tame Impala,The Less I Know the Better,-,10,47,,,,
90,down,Oasis,Wonderwall,83,10,82,,,,
91,down,コールドプレイ,パラダイス,50,4,83,,,,
92,down,LP,Lost on You,53,8,93,,,,
93,down,Radiohead,Creep,59,1,110,,,,
94,-,BoyWithUke,Toxic,-,94,1,,,,
95,-,Alina Gingertail,The Dragonborn Comes (Cover),-,95,1,,,,
96,-,Diogo Strausz,Flight Of Sagittarius,-,96,1,,,,
97,-,Daisy Gray,Lovely,-,97,1,,,,
98,-,Placebo,Beautiful James,-,2,12,,,,
99,-,Citylightz,Swinging Bombs,-,99,1,,,,
100,-,Woodkid,Iron,-,30,6,,,,
