Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,2,38,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,36,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,ilomilo,2,2,16,,,,
5,up,Billie Eilish,everything i wanted,5,3,37,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,49,1,38,4,2019-10-06,4,2019-10-06
7,up,Tones And I,Ur So F**kInG cOoL,15,3,8,,,,
8,up,SHAED,Trampoline,21,6,37,55,2019-10-06,51,2019-11-10
9,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,38,,,,
10,down,The FAIM,Humans,8,4,9,,,,
11,up,AaRON,U-Turn (Lili),47,8,29,,,,
12,up,LP,Lost on You,25,8,38,,,,
13,-,Taylor Swift,cardigan,-,6,1,72,2020-07-26,1,2020-08-02
14,-,Taylor Swift,exile (feat. Bon Iver),-,5,1,90,2020-07-26,9,2020-08-02
15,-,LP,The One That You Love,-,1,1,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,20,94,2020-03-15,35,2020-04-26
17,down,Pixies,Where Is My Mind?,9,9,19,,,,
18,down,Imagine Dragons,Believer,11,1,38,,,,
19,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,16,,,,
20,up,Elle King,Baby Outlaw,24,20,3,,,,
21,-,Taylor Swift,the 1,-,18,1,56,2020-07-26,7,2020-08-02
22,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,67,22,4,,,,
23,up,Oasis,Wonderwall,32,10,24,,,,
24,up,Nirvana,Come as You Are,28,1,30,,,,
25,down,Radiohead,Creep,17,1,38,,,,
26,up,Vance Joy,Riptide,79,7,13,,,,
27,down,Maggie Rogers,Back In My Body,22,4,18,,,,
28,down,Nirvana,Smells Like Teen Spirit,10,6,37,,,,
29,up,Hoobastank,The Reason,40,2,13,,,,
30,-,Tones and I,Never Seen the Rain,-,4,27,,,,
31,-,Coldplay,A Sky Full of Stars,-,2,34,,,,
32,up,KALEO,Way Down We Go,34,2,34,,,,
33,down,Ruelle,The World We Made,6,6,3,,,,
34,-,Taylor Swift,the last great american dynasty,-,34,1,17,2020-08-02,17,2020-08-02
35,up,Asaf Avidan,Lost Horse,78,1,11,,,,
36,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,36,1,,,,
37,-,twenty one pilots,Stressed Out,-,7,19,,,,
38,-,Taylor Swift,invisible string,-,38,1,39,2020-08-02,39,2020-08-02
39,-,WALK THE MOON,Lost in the Wild,-,3,1,,,,
40,down,Muse,Uprising,35,3,36,,,,
41,up,Tame Impala,The Less I Know the Better,48,10,19,,,,
42,-,Taylor Swift,this is me trying,-,42,1,40,2020-08-02,40,2020-08-02
43,-,Taylor Swift,my tears ricochet,-,43,1,20,2020-08-02,20,2020-08-02
44,-,Jeanne Added,Mutate,-,30,7,,,,
45,down,Billie Eilish,No Time To Die,30,2,23,78,2020-02-16,7,2020-02-23
46,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,46,1,,,,
47,down,Rag'n'Bone Man,Human,29,7,37,,,,
48,down,イマジン・ドラゴンズ,Demons,16,3,30,,,,
49,-,Coldplay,Viva La Vida,-,2,2,,,,
50,-,Billie Eilish,when the party's over,-,5,35,99,2019-12-29,27,2020-02-02
51,up,Jeff Buckley,Hallelujah,62,5,37,,,,
52,-,The Limiñanas,Calentita (feat. Nuria),-,18,1,,,,
53,down,Imagine Dragons,Bad Liar,33,6,36,,,,
54,-,London Grammar,Wasting My Young Years,-,1,20,,,,
55,-,Inhaler,Fade into You,-,55,1,,,,
56,-,The Korgis,Everybody's Got to Learn Sometime,-,17,6,,,,
57,down,Coldplay,The Scientist,54,10,26,,,,
58,down,Benny Sings,Sunny Afternoon,45,28,7,,,,
59,-,AaRON,LES RIVIÈRES,-,59,1,,,,
60,down,Imagine Dragons,Birds,19,3,38,85,2019-10-13,85,2019-10-13
61,-,Rag'n'Bone Man,Skin,-,53,8,,,,
62,up,KALEO,I Want More,92,18,17,,,,
63,-,Chris Cornell,Patience,-,63,1,,,,
64,-,Gorillaz,Dare,-,64,3,,,,
65,-,Nirvana,Lithium,-,46,3,,,,
66,up,James Blake,Are You Even Real,70,7,3,,,,
67,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,20,5,,,,
68,down,The Cure,In Between Days,14,13,10,,,,
69,up,Lewis Capaldi,Before You Go (Piano Version),75,10,7,99,2020-01-05,99,2020-01-05
70,-,Lykke Li,I Follow Rivers,-,36,14,,,,
71,-,Bonnie Banane,La Lune & Le Soleil,-,61,3,,,,
72,-,Eels,Novocaine for the Soul,-,72,4,,,,
73,down,Peter von Poehl,The Story of the Impossible,39,5,12,,,,
74,-,Billie Eilish,all the good girls go to hell,-,16,18,96,2019-12-22,96,2019-12-22
75,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,13,,,,
76,-,Tones and I,Bad Child,-,10,10,,,,
77,-,Imagine Dragons,Thunder,-,27,10,,,,
78,-,L'Impératrice,Voodoo?,-,27,2,,,,
79,down,LINKIN PARK,Numb,56,23,25,,,,
80,-,JARV IS...,House Music All Night Long,-,80,1,,,,
81,-,Liquido,Narcotic (Radio Edit),-,27,9,,,,
82,-,Tones And I,Ur So F**kInG cOoL,-,71,1,,,,
83,-,Liz Lawrence,Hope (Or Something Like It),-,83,1,,,,
84,-,Taylor Swift,betty,-,84,1,48,2020-08-02,48,2020-08-02
85,-,Oscar Anton & Clementine,Nuits d'été,-,85,1,,,,
86,-,Ashe,Save Myself,-,86,1,,,,
87,down,コールドプレイ,パラダイス,27,4,35,,,,
88,-,Machine Gun Kelly,Bloody Valentine,-,18,4,,,,
89,down,Radiohead,No Surprises,31,5,33,,,,
90,-,Sean O’Hagan,The Wild Are Welcome,-,90,1,,,,
91,down,LINKIN PARK,In the End,86,41,15,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),51,12,15,,,,
93,-,The Animen,Dr Jekyll and Mr I,-,93,1,,,,
94,down,Coldplay,Hymn for the Weekend,80,6,27,,,,
95,-,The World is a Beautiful Place & I am No Longer Afraid to Die,You Can't Live There Forever,-,95,1,,,,
96,-,Alanis Morissette,Thank You,-,63,3,,,,
97,-,Taylor Swift,illicit affairs,-,97,1,44,2020-08-02,44,2020-08-02
98,-,L'Impératrice,Fou (Poolside Remix),-,98,1,,,,
99,-,Sylvan Esso,Ferris Wheel,-,42,1,,,,
100,-,Gorillaz,Song Machine: Machine Bitez #9,-,100,1,,,,
