Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,21,,,,
2,up,Imagine Dragons,Bones,2,1,16,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,35,,,,
4,up,Kate Bush,Wuthering Heights (New Vocal),6,3,15,,,,
5,down,Kate Bush,Babooshka,3,3,12,,,,
6,up,Imagine Dragons,Sharks,20,1,2,,,,
7,down,Jaymes Young,Infinity,4,1,33,,,,
8,up,Imagine Dragons,Believer,18,1,138,,,,
9,up,First Aid Kit,My Silver Lining,24,9,13,,,,
10,up,レッド・ホット・チリ・ペッパーズ,Black Summer,16,4,21,,,,
11,up,Muse,Uprising,37,3,93,,,,
12,down,Radiohead,Creep,11,1,137,,,,
13,-,Imagine Dragons,I Don't Like Myself,-,13,1,,,,
14,down,Muse,Compliance,12,1,14,,,,
15,down,Billie Eilish,No Time To Die,13,2,107,78,2020-02-16,7,2020-02-23
16,up,Radiohead,No Surprises,21,5,97,,,,
17,down,Placebo,Beautiful James,9,2,39,,,,
18,up,Feu! Chatterton,Un Monde Nouveau,31,3,65,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,134,,,,
20,-,Imagine Dragons,Blur,-,20,1,,,,
21,up,Band of Horses,The Funeral,39,21,15,,,,
22,up,Imagine Dragons,Wrecked,41,1,50,,,,
23,up,Tones and I,Dance Monkey,74,1,128,6,2019-10-06,1,2019-11-10
24,-,Jeff Buckley,Hallelujah,-,5,104,,,,
25,up,Coldplay,A Sky Full of Stars,35,2,113,,,,
26,-,Imagine Dragons,Waves,-,1,1,,,,
27,down,Glass Animals,Heat Waves,23,5,46,75,2021-02-28,71,2021-03-07
28,up,twenty one pilots,Stressed Out,61,7,62,,,,
29,down,Billie Eilish,everything i wanted,26,3,109,53,2019-11-17,3,2019-11-24
30,-,Imagine Dragons,Younger,-,30,1,,,,
31,up,Red Hot Chili Peppers,By the Way,43,31,5,,,,
32,-,Imagine Dragons,Symphony,-,1,1,,,,
33,-,Pixies,Where Is My Mind?,-,9,41,,,,
34,-,Okay Kaya,Believe,-,34,1,,,,
35,down,Gorillaz,Cracker Island (feat. Thundercat),8,4,2,,,,
36,-,Charlotte Cardin,Anyone Who Loves Me,-,2,5,,,,
37,down,Nana Adjoa,No Room,33,3,13,,,,
38,down,Jeanne Added,Hey Boy,15,15,2,,,,
39,down,Tokio Hotel,Chateau,34,4,19,,,,
40,-,Imagine Dragons,I'm Happy,-,40,1,,,,
41,up,LP,Lost on You,49,8,112,,,,
42,down,salute,Kudi,36,6,17,,,,
43,down,The Offspring,Self - Esteem,14,8,19,,,,
44,down,Billie Eilish,when the party's over,19,5,103,99,2019-12-29,27,2020-02-02
45,-,イマジン・ドラゴンズ,On Top of the World,-,31,31,,,,
46,up,The FAIM,Humans,88,4,44,,,,
47,-,Muse,Time Is Running Out,-,25,14,,,,
48,-,The Korgis,Everybody's Got to Learn Sometime,-,17,12,,,,
49,-,Green Day,Boulevard of Broken Dreams,-,19,20,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),90,5,34,90,2020-07-26,9,2020-08-02
51,-,Placebo,Too Many Friends,-,51,1,,,,
52,-,Tame Impala,The Less I Know the Better,-,10,60,,,,
53,-,Xavier Rudd,Follow the Sun,-,23,19,,,,
54,up,Oklou,god's chariots,97,19,9,,,,
55,-,Petit Prince,JSP,-,22,9,,,,
56,down,Oasis,Wonderwall,29,10,100,,,,
57,-,Imagine Dragons,Ferris Wheel,-,57,1,,,,
58,down,Coldplay,Viva La Vida,10,2,53,,,,
59,-,New Order,Blue Monday,-,9,21,,,,
60,-,Red Hot Chili Peppers,Californication,-,38,8,,,,
61,-,L.A. WITCH,Motorcycle Boy,-,11,9,,,,
62,-,Call Me Karizma,Monster (Under My Bed),-,12,10,,,,
63,-,Imagine Dragons,I Wish,-,63,1,,,,
64,-,Foster the People,Pumped Up Kicks,-,19,38,,,,
65,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,8,,,,
66,-,Kate Bush,Army Dreamers,-,34,4,,,,
67,-,Imagine Dragons,Follow You,-,1,52,,,,
68,-,Sad Lovers & Giants,Asylum Town,-,13,8,,,,
69,-,So Friday,The Enemy,-,69,1,,,,
70,-,Feu! Chatterton,Monde Nouveau,-,27,19,,,,
71,-,Ashe,Moral of the Story,-,14,21,49,2020-03-01,49,2020-03-01
72,-,Muse,Will Of The People,-,9,4,,,,
73,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,6,,,,
74,-,Imagine Dragons,Sirens,-,56,1,,,,
75,-,Green Day,Holiday (Faded Ending),-,28,7,,,,
76,down,Meg Myers,Running Up That Hill,47,29,9,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,48,7,58,,,,
78,-,Nouela,The Sound of Silence,-,57,1,,,,
79,down,Loïc Nottet,Mr/Mme,75,3,31,,,,
80,-,Simrit,Some May Say,-,15,4,,,,
81,down,YUNGBLUD,The Funeral,30,30,2,,,,
82,down,Lara Fabian,Tu es mon autre (feat. Maurane),54,3,29,,,,
83,-,Current 93,Cuckoo,-,16,4,,,,
84,-,Carl Brave & Noemi,HULA-HOOP,-,84,1,,,,
85,-,Imagine Dragons,Continual (feat. Cory Henry),-,85,1,,,,
86,-,The Killers,Imploding The Mirage,-,17,3,,,,
87,-,Dodicianni & I miei migliori complimenti,Sottovoce,-,87,1,,,,
88,-,Sycco & Tim Atlas,Dribble (Tim Atlas Remix),-,88,1,,,,
89,-,Vance Joy,Riptide,-,7,61,,,,
90,down,La Femme,Sacate La,69,9,5,,,,
91,-,イマジン・ドラゴンズ,Demons,-,3,88,,,,
92,-,testacoda & Brividee,blade runner,-,92,1,,,,
93,-,JB Dunckel,Corporate Sunset,-,93,1,,,,
94,-,James Bay,Everybody Needs Someone,-,94,1,,,,
95,-,Stella Explorer,Kill It Before It Dies (DJ Haydn Remix),-,95,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,40,,,,
97,-,JB Dunckel,Zombie Park,-,97,1,,,,
98,-,Sellie,Tabasco,-,98,1,,,,
99,-,Corridor,Et Hop,-,99,1,,,,
100,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race (Live From Hammersmith Palais)",-,100,1,,,,
