Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Imagine Dragons,Sharks,2,1,31,,,,
3,up,Muse,Uprising,6,3,114,,,,
4,down,Imagine Dragons,Symphony,3,1,12,,,,
5,up,Coldplay,A Sky Full of Stars,14,2,139,,,,
6,down,YUNGBLUD,Tissues,5,5,9,,,,
7,up,Jeff Buckley,Hallelujah,17,5,129,,,,
8,up,Imagine Dragons,Believer,10,1,167,,,,
9,down,Imagine Dragons,Bones,7,1,45,,,,
10,up,Placebo,Beautiful James,21,2,64,,,,
11,up,New Order,Blue Monday,46,9,26,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),19,1,49,,,,
13,-,KALEO,Way Down We Go,-,2,126,,,,
14,up,Radiohead,Creep,15,1,165,,,,
15,-,Coldplay,Viva La Vida,-,2,79,,,,
16,-,Daughter,Be On Your Way,-,16,1,,,,
17,down,Kevin Morby,Beautiful Strangers,4,4,5,,,,
18,-,Lewis Capaldi,Forget Me,-,4,18,,,,
19,down,Tokio Hotel,Chateau,12,4,44,,,,
20,down,salute,Kudi,13,6,44,,,,
21,-,LP,Lost on You,-,8,127,,,,
22,down,The Offspring,Self - Esteem,16,8,47,,,,
23,-,イマジン・ドラゴンズ,Demons,-,3,109,,,,
24,down,Billie Eilish,when the party's over,22,5,130,99,2019-12-29,27,2020-02-02
25,down,The FAIM,Humans,23,4,68,,,,
26,-,The National,Tropic Morning News,-,14,1,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),24,5,57,90,2020-07-26,9,2020-08-02
28,-,Muse,Will Of The People,-,9,15,,,,
29,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],20,20,2,,,,
30,up,Patrick Watson,Je Te Laisserai Des Mots,71,8,28,,,,
31,-,Imagine Dragons,Lonely,-,5,3,,,,
32,down,Radiohead,No Surprises,9,5,116,,,,
33,down,フェニックス,Identical,25,9,11,,,,
34,-,Stanzie,Keep Me In the Light,-,34,1,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,65,,,,
36,-,twenty one pilots,Stressed Out,-,7,69,,,,
37,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,6,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),31,1,161,,,,
39,-,Peter von Poehl,The Story of the Impossible,-,5,37,,,,
40,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,39,,,,
41,-,Snow Patrol,Chasing Cars,-,9,29,,,,
42,-,Band of Horses,The Funeral,-,21,22,,,,
43,-,The xx,Intro,-,13,100,,,,
44,-,R.E.M.,Everybody Hurts,-,7,8,,,,
45,-,Imagine Dragons,Bad Liar,-,6,92,,,,
46,down,Glass Animals,Heat Waves,45,5,69,75,2021-02-28,71,2021-03-07
47,-,alt-J,In Cold Blood,-,47,1,,,,
48,up,Tame Impala,The Less I Know the Better,63,10,70,,,,
49,down,Muse,Compliance,8,1,42,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,19,25,,,,
51,-,Woodkid,Run Boy Run,-,2,22,,,,
52,down,Hoobastank,The Reason,34,2,53,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,14,,,,
54,-,Phoenix,Tonight (feat. Ezra Koenig),-,10,6,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,10,,,,
56,down,Red Hot Chili Peppers,Can't Stop,36,18,19,,,,
57,-,Phoenix,Alpha Zulu,-,3,18,,,,
58,-,Edwyn Collins,A Girl Like You,-,23,20,,,,
59,-,Vagabon,Carpenter,-,59,1,,,,
60,-,Clément Froissart & Concorde,Anne solo,-,60,1,,,,
61,-,Loïc Nottet,Mélodrame,-,6,3,,,,
62,-,Panic! At the Disco,High Hopes,-,9,47,,,,
63,-,Wet Leg,Chaise Longue,-,3,14,,,,
64,-,Silverberg & Anna Graceman,Get Ready For the Future,-,64,1,,,,
65,-,Nouran Abutaleb,El Helwa Di (Live),-,65,1,,,,
66,-,My Sun and Stars,Everything's Gonna Be Alright,-,66,1,,,,
67,-,The Strokes,You Only Live Once,-,67,1,,,,
68,-,Calibro 35,Tema di Blanca (Risoluzione),-,68,1,,,,
69,-,Matilda Mann,As It Is,-,69,1,,,,
70,-,Black Loops & Innocent Soul,Belive in U,-,70,1,,,,
71,up,Tones and I,Dance Monkey,82,1,146,6,2019-10-06,1,2019-11-10
72,-,Bright Eyes,Devil Town,-,72,1,,,,
73,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,5,8,,,,
74,-,Juan Pino,Smoke and Fire,-,74,1,,,,
75,-,Interpol,Obstacle 1 (Radio Edit),-,75,1,,,,
76,-,Flavien Berger,"Les yeux, le reste",-,76,1,,,,
77,down,Imagine Dragons,Wrecked,70,1,69,,,,
78,down,Drugdealer,Pictures of You (feat. Kate Bollinger),56,35,4,,,,
79,down,Nana Adjoa,No Room,11,3,42,,,,
80,-,Vendredi sur Mer,Mort / Fine,-,80,4,,,,
81,-,Mercury Rev,Holes (Remastered),-,81,2,,,,
82,down,La Femme,Contaminado,28,26,5,,,,
83,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,21,7,,,,
84,-,BLOWSOM,Honey Pot (feat. KESMAR),-,84,1,,,,
85,-,Eaves Wilder,I Stole Your Jumper,-,85,1,,,,
86,-,LP,Lost On You (Live at Harvard and Stone),-,58,1,,,,
87,-,d4vd,Here With Me,-,33,2,,,,
88,-,Ludwig Von 88,Gilbert contre l'univers,-,88,1,,,,
89,-,Clubhouse,Dive In,-,89,1,,,,
90,-,Foley,Nothing,-,90,1,,,,
91,-,St. Lucia,Rocket on My Feet,-,91,1,,,,
92,-,John Cale,OUT YOUR WINDOW,-,92,1,,,,
93,-,ThxSoMch,CAROLINE,-,87,1,,,,
94,-,girl in red,We Fell In Love In October,-,71,1,,,,
95,-,John Cale,I KNOW YOU'RE HAPPY (feat Tei Shi),-,95,1,,,,
96,-,Oliver Sim & Jamie xx,GMT (Jamie xx Remix) [Edit],-,96,1,,,,
97,-,Royel Otis,I Wanna Dance with You,-,97,1,,,,
98,-,Matt Ryder,Not The Same,-,98,1,,,,
99,-,Aubrey Ganda,Good Phase,-,99,1,,,,
100,-,The Murder Mystery,A Girl Named Red,-,100,1,,,,
