Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,32,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,7,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,175,,,,
4,down,Lewis Capaldi,Wish You The Best,3,2,25,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,172,4,2019-10-06,4,2019-10-06
6,up,Radiohead,Creep,19,1,202,,,,
7,-,Other Lives,English Summer,-,7,1,,,,
8,up,Imagine Dragons,Believer,21,1,205,,,,
9,up,Unknown,What Was I Made For?,9,1,14,,,,
10,-,Florence + the Machine,Dog Days Are Over,-,6,19,,,,
11,down,Nana Adjoa,No Room,10,3,77,,,,
12,down,Tokio Hotel,Chateau,11,4,75,,,,
13,up,Hozier,Movement,79,13,6,,,,
14,down,salute,Kudi,13,6,76,,,,
15,-,Las Aves,N.E.M.,-,1,1,,,,
16,up,Nirvana,Come as You Are,50,1,102,,,,
17,down,The Offspring,Self - Esteem,14,8,80,,,,
18,-,イマジン・ドラゴンズ,Demons,-,3,129,,,,
19,down,Billie Eilish,when the party's over,15,5,159,99,2019-12-29,27,2020-02-02
20,-,Phoenix,"All Eyes on Me (feat. BENEE, Chad Hugo & Pusha T)",-,20,1,,,,
21,up,Nirvana,Smells Like Teen Spirit,44,6,127,,,,
22,-,Lana Del Rey,Say Yes To Heaven,-,2,19,,,,
23,-,The Clash,London Calling,-,16,49,,,,
24,-,Coldplay,Hymn for the Weekend,-,6,105,,,,
25,-,Loïc Nottet,Beaux rêves (feat. Prinzly),-,25,1,,,,
26,-,Black Pumas,Angel,-,18,1,,,,
27,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,9,,,,
28,-,Lovejoy,Normal People Things,-,28,1,,,,
29,down,The FAIM,Humans,28,4,89,,,,
30,down,Taylor Swift,exile (feat. Bon Iver),29,5,84,90,2020-07-26,9,2020-08-02
31,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,198,,,,
32,up,L.A. WITCH,Motorcycle Boy,32,11,39,,,,
33,up,Call Me Karizma,Monster (Under My Bed),94,12,37,,,,
34,up,The xx,Intro,37,13,110,,,,
35,-,The Libertines,Run Run Run,-,13,1,,,,
36,down,Muse,Uprising,31,3,132,,,,
37,-,Coldplay,Adventure of a Lifetime,-,8,48,,,,
38,-,コールドプレイ,パラダイス,-,4,148,,,,
39,up,Imagine Dragons,Bad Liar,39,6,120,,,,
40,down,KALEO,Way Down We Go,8,2,140,,,,
41,up,Vance Joy,Riptide,41,7,103,,,,
42,-,Green Day,Boulevard of Broken Dreams,-,42,1,,,,
43,-,Gogol Premier,Punk de salon,-,43,1,,,,
44,-,Peter von Poehl,The Story of the Impossible,-,5,40,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,7,,,,
46,-,Coldplay,The Scientist,-,15,19,,,,
47,-,Melanie De Biasio,We Never Kneel To Pray,-,47,1,,,,
48,-,Rüdiger,The Dancing King,-,48,1,,,,
49,up,Wookiefoot,Happy to Be Here,87,27,3,,,,
50,-,Kevin Holliday,Uh-Huh,-,50,1,,,,
51,-,House of Harm,Roseglass,-,51,1,,,,
52,-,Joey Valence & Brae,DELINQUENT (TEEN TITAN),-,52,1,,,,
53,-,Eri Qerimi,Ke Fitu (feat. Florian Tufallari),-,53,1,,,,
54,-,Moriarty,Jimmy,-,2,49,,,,
55,-,ALEX DAV,I Can Fly,-,55,1,,,,
56,-,Liquido,Narcotic (Radio Edit),-,27,21,,,,
57,-,Marika Hackman,Hanging,-,57,1,,,,
58,down,Lola Young,Conceited,27,7,3,,,,
59,-,Dirty Heads,Island Glow,-,59,1,,,,
60,-,Imagine Dragons,Next to Me,-,24,31,,,,
61,-,Loïc Nottet,Mr/Mme,-,3,42,,,,
62,-,the ruments,Void,-,62,1,,,,
63,-,Lewis OfMan,Frisco Blues,-,63,1,,,,
64,-,Sparklehorse,Daddy's Gone,-,64,1,,,,
65,-,A Whisper in the Noise,All My,-,65,1,,,,
66,-,The Bug Club,Marriage,-,66,1,,,,
67,-,Paramore & Wet Leg,C’est Comme Ça (Re: Wet Leg),-,67,1,,,,
68,-,Sparklehorse,Hello Lord,-,68,1,,,,
69,-,Imagine Dragons,Whatever It Takes,-,14,61,,,,
70,-,Hot Chip,Flutes,-,70,1,,,,
71,-,Sparklehorse,O Child,-,71,1,,,,
72,-,Modern Talking,Brother Louie,-,33,15,,,,
73,-,The Staves,You Held It All,-,73,1,,,,
74,-,The Kills,103,-,74,2,,,,
75,-,Jacob Steele,Blackberry Days,-,75,1,,,,
76,-,Tones and I,Dance Monkey,-,1,157,6,2019-10-06,1,2019-11-10
77,-,Imagine Dragons,Sharks,-,1,68,,,,
78,-,Johnny Yukon,Whispers,-,78,1,,,,
79,-,Black Hibiscus,Basquiat,-,79,1,,,,
80,down,Imagine Dragons,Symphony,72,1,45,,,,
81,-,Insightful,Blame It On Love,-,81,1,,,,
82,-,Tom Waits,Cold Cold Ground (Live),-,82,1,,,,
83,-,VC Pines,Colours,-,83,1,,,,
84,-,Hyphen Hyphen,Just Need Your Love,-,24,2,,,,
85,-,Imagine Dragons,Wrecked,-,1,77,,,,
86,-,Bobby Krlic,Hotel Room Hang,-,86,1,,,,
87,-,Gotts Street Park & Pip Millett,Got To Be Good,-,87,1,,,,
88,-,Little Monarch,Do It For You,-,88,1,,,,
89,up,Sad Lovers & Giants,Asylum Town,98,13,30,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,46,1,78,,,,
91,-,Gotts Street Park & Olive Jones,Tell Me Why,-,91,1,,,,
92,-,Ashe,Moral of the Story,-,14,32,49,2020-03-01,49,2020-03-01
93,-,イマジン・ドラゴンズ,It's Time,-,55,8,,,,
94,-,Hak Baker,Telephones 4 Eyes,-,94,1,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,18,27,,,,
96,-,mehro,dopamine,-,96,1,,,,
97,-,PPJ,Forró (Haich Ber Na Remix),-,97,1,,,,
98,-,Nicolas Comment & Brisa Roché,Nahui,-,98,1,,,,
99,-,Simrit,Some May Say,-,15,17,,,,
100,down,Gotts Street Park & ENNY,Mountains,77,77,2,,,,
