Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,3,6,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,2,7,5,2019-10-06,5,2019-10-06
5,down,Coldplay,Orphans,4,3,7,46,2019-10-27,21,2019-11-03
6,up,Imagine Dragons,Birds,6,3,7,85,2019-10-13,85,2019-10-13
7,up,Bishop Briggs,White Flag,36,7,2,,,,
8,down,Lewis Capaldi,Before You Go,7,2,5,45,2019-11-24,10,2020-08-30
9,down,The FAIM,Summer Is a Curse,8,5,7,,,,
10,up,SHAED,Trampoline,28,6,7,55,2019-10-06,51,2019-11-10
11,up,Billie Eilish,when the party's over,16,5,7,99,2019-12-29,27,2020-02-02
12,up,Coldplay,Daddy,23,10,5,,,,
13,down,Coldplay,Everyday Life,10,4,7,68,2019-11-10,68,2019-11-10
14,down,Coldplay,A Sky Full of Stars,12,2,7,,,,
15,down,Imagine Dragons,Believer,11,1,7,,,,
16,up,Imagine Dragons,Bad Liar,21,6,7,,,,
17,up,Coldplay,The Scientist,18,10,6,,,,
18,up,Rag'n'Bone Man,Human,46,7,7,,,,
19,up,The Clash,London Calling,48,16,3,,,,
20,down,New Order,Blue Monday,9,9,3,,,,
21,down,Aaron,The Flame,14,14,2,,,,
22,up,Radiohead,Creep,25,1,7,,,,
23,-,Sebastian Böhm,Blue Monday,-,23,1,,,,
24,up,イマジン・ドラゴンズ,Demons,34,3,6,,,,
25,up,Muse,Uprising,38,3,7,,,,
26,up,Billie Eilish,ocean eyes,54,10,4,67,2019-12-29,67,2019-12-29
27,down,コールドプレイ,パラダイス,13,4,6,,,,
28,up,Billie Eilish & Justin Bieber,bad guy,39,7,7,,,,
29,-,Machine Gun Kelly,why are you here,-,29,1,,,,
30,-,twenty one pilots,Heathens,-,19,4,,,,
31,up,Bon Entendeur,Le temps est bon,72,31,2,,,,
32,down,LP,Lost on You,17,8,7,,,,
33,-,Cigarettes After Sex,Touch,-,8,3,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),37,1,7,,,,
35,up,Imagine Dragons,Natural,55,9,7,,,,
36,-,MGMT,Kids,-,28,2,,,,
37,-,Christine and the Queens,Christine,-,18,2,,,,
38,up,Billie Eilish,bury a friend,94,20,6,,,,
39,-,The Score,Bulletproof (feat. XYLØ),-,39,1,,,,
40,-,Broken Back,Jack & Jill,-,40,1,,,,
41,down,MGMT,In the Afternoon,30,30,2,,,,
42,-,Lara Fabian,Je t’aime,-,12,4,,,,
43,-,twenty one pilots,Stressed Out,-,7,3,,,,
44,up,The xx,Intro,62,13,5,,,,
45,down,Nirvana,Smells Like Teen Spirit,20,6,6,,,,
46,up,Coldplay,Trouble,53,29,3,,,,
47,down,Coldplay,Hymn for the Weekend,27,6,4,,,,
48,up,Imagine Dragons,Whatever It Takes,49,14,6,,,,
49,up,LINKIN PARK,Numb,65,23,5,,,,
50,down,Jeff Buckley,Hallelujah,29,5,7,,,,
51,down,Billie Eilish,i love you,40,5,6,,,,
52,up,Coldplay,Arabesque,67,14,6,,,,
53,up,Coldplay,Sunrise,59,15,4,,,,
54,up,Coldplay,Church,66,13,5,,,,
55,-,Woodkid,Iron,-,12,1,,,,
56,-,Baxter Dury,Slumlord,-,16,2,,,,
57,-,The White Stripes,Seven Nation Army,-,15,4,,,,
58,-,Tones and I,Never Seen the Rain,-,4,1,,,,
59,up,Coldplay,Yellow,82,9,4,,,,
60,-,Radiohead,Karma Police,-,22,6,,,,
61,-,Sparks,This Town Ain't Big Enough For Both of Us,-,61,1,,,,
62,up,The Score,Glory,69,38,2,,,,
63,down,Coldplay,Adventure of a Lifetime,52,8,2,,,,
64,-,Sweat Like An Ape!,Wolf,-,64,1,,,,
65,down,Pixies,Where Is My Mind?,19,9,3,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,19,1,,,,
67,-,Rag'n'Bone Man,Skin,-,53,2,,,,
68,down,AaRON,U-Turn (Lili),44,8,6,,,,
69,-,Elle King,Ex's & Oh's,-,69,1,,,,
70,-,Placebo,The Bitter End,-,28,2,,,,
71,-,LP,Strange,-,71,1,,,,
72,-,Moriarty,Jimmy,-,2,4,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,19,2,,,,
74,-,LINKIN PARK,In the End,-,41,4,,,,
75,-,Muse,Dig Down,-,75,1,,,,
76,-,コールドプレイ & リアーナ,Princess of China,-,44,1,,,,
77,-,Billie Eilish,idontwannabeyouanymore,-,6,2,,,,
78,down,Snow Patrol,Chasing Cars,73,9,3,,,,
79,-,Tame Impala,The Less I Know the Better,-,10,4,,,,
80,-,Muse,Starlight,-,18,6,,,,
81,-,Tones and I,Dance Monkey (Stripped Back),-,29,6,,,,
82,down,Cigarettes After Sex,Apocalypse,31,2,7,,,,
83,-,Foster the People,Pumped Up Kicks,-,19,4,,,,
84,down,Panic! At the Disco,High Hopes,22,9,6,,,,
85,-,Baxter Dury,Carla's Got a Boyfriend,-,85,1,,,,
86,-,Coldplay,Champion of the World,-,12,4,,,,
87,-,Lescop,La forêt,-,87,1,,,,
88,down,Tame Impala,It Might Be Time,45,26,4,,,,
89,down,Radiohead,No Surprises,33,5,6,,,,
90,-,The Dø,On My Shoulders,-,90,1,,,,
91,down,Halsey,SUGA's Interlude,26,6,3,27,2019-12-08,27,2019-12-08
92,down,Imagine Dragons,Next to Me,35,24,4,,,,
93,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,80,1,,,,
94,down,Lykke Li,I Follow Rivers,78,36,4,,,,
95,-,Parcels,Tieduprightnow,-,35,2,,,,
96,down,Portugal. The Man,Feel It Still,56,12,6,,,,
97,-,Vampire Weekend,This Life,-,47,4,,,,
98,-,Muse,Undisclosed Desires,-,33,2,,,,
99,-,Saint Motel,My Type,-,99,1,,,,
100,down,KALEO,Way Down We Go,24,2,6,,,,
