Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,21,,,,
2,up,Sasha Sloan,Lie,2,1,21,,,,
3,up,Vex Ruffin,Mabuhay Boy,3,1,16,,,,
4,up,L.A. WITCH,Maybe the Weather,31,2,15,,,,
5,up,London Grammar,How Does It Feel,5,5,4,,,,
6,down,Jadu Heart,Caroline,4,2,15,,,,
7,down,Parcels,Overnight,6,2,21,,,,
8,down,Baio,Sister of Pearl,7,4,21,,,,
9,up,Anna of the North,Dream Girl,10,5,27,,,,
10,down,London Grammar,Wasting My Young Years,9,1,53,,,,
11,up,Oklou,unearth me,11,6,20,,,,
12,down,Tones and I,Dance Monkey,8,1,77,6,2019-10-06,1,2019-11-10
13,down,Imagine Dragons,Follow You,12,1,7,,,,
14,up,Banda Bassotti,Bella Ciao,22,10,18,,,,
15,down,The Interrupters,Bad Guy,13,9,29,,,,
16,up,London Grammar,Californian Soil,39,1,21,,,,
17,down,Zimpala,New Home,14,10,17,,,,
18,down,Asaf Avidan,Lost Horse,16,1,46,,,,
19,down,Tame Impala,Lost In Yesterday,15,9,33,,,,
20,up,AaRON,The Flame (Piano version),27,10,19,,,,
21,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),19,19,18,,,,
22,down,Cigar Cigarette,Hard Five,18,13,20,,,,
23,down,UNSECRET,Fearless (feat. Ruby Amanfu),20,12,17,,,,
24,down,Tame Impala,Is It True (Four Tet Remix),21,12,21,,,,
25,up,Lana Del Rey,Happiness is a butterfly,29,13,19,,,,
26,down,The Flaming Lips,Dinosaurs on the Mountain,24,17,21,,,,
27,down,Call Me Karizma,Bleach,23,19,17,,,,
28,down,Tones and I,Never Seen the Rain,26,4,52,,,,
29,down,Ben Harper,Inland Empire,28,16,18,,,,
30,down,Coldplay,Orphans,25,3,49,46,2019-10-27,21,2019-11-03
31,-,Royal Deluxe,Bad,-,25,17,,,,
32,down,Jay-Jay Johanson,Heard Somebody Whistle,30,22,19,,,,
33,up,Ghostpoet,Nowhere To Hide Now,33,24,19,,,,
34,down,Hamilton Leithauser & Rostam,In a Black Out,32,26,18,,,,
35,down,Machine Gun Kelly,Bloody Valentine,34,18,21,,,,
36,down,Tommy Lee,Tops (feat. Push Push),35,29,16,,,,
37,down,Eels,Who You Say You Are,36,29,18,,,,
38,up,Adimiron,Zona del silencio,38,30,19,,,,
39,up,LP,The One That You Love,40,1,32,,,,
40,up,Mansionair,Easier,48,34,11,,,,
41,up,London Grammar,Lose Your Head,44,40,11,,,,
42,up,Charlotte Cardin,Meaningless,43,12,7,,,,
43,down,Feu! Chatterton,Un Monde Nouveau,37,3,7,,,,
44,-,Lewis Capaldi,Someone You Loved,-,1,75,4,2019-10-06,4,2019-10-06
45,down,Lykke Li,I Follow Rivers (The Magician Remix),41,1,75,,,,
46,up,Imagine Dragons,Believer,51,1,77,,,,
47,up,Radiohead,Creep,56,1,76,,,,
48,up,London Grammar,Lord It's a Feeling,54,48,2,,,,
49,-,Charlotte Cardin,Anyone Who Loves Me,-,2,1,,,,
50,-,Muse,Uprising,-,3,62,,,,
51,-,The Clash,London Calling,-,16,28,,,,
52,up,The White Stripes,Seven Nation Army,63,5,19,,,,
53,up,Billie Eilish,everything i wanted,53,3,76,53,2019-11-17,3,2019-11-24
54,-,Charlotte Cardin,Sad Girl,-,54,2,,,,
55,-,Tame Impala,The Less I Know the Better,-,10,36,,,,
56,-,Charlotte Cardin,Xoxo,-,56,1,,,,
57,-,Oasis,Wonderwall,-,10,52,,,,
58,-,Chumbawamba,Tubthumping,-,25,1,,,,
59,-,London Grammar,All My Love,-,30,1,,,,
60,-,Charlotte Cardin,Good Girl,-,60,1,,,,
61,-,Klaus Nomi,The Cold Song (Remastered 2019),-,57,4,,,,
62,-,Hoobastank,The Reason,-,2,25,,,,
63,up,London Grammar,Baby It's You,81,2,17,,,,
64,-,Lara Fabian,Tout,-,27,9,,,,
65,down,Dirty Heads,Vacation,42,34,7,,,,
66,down,Rina Sawayama & Elton John,Chosen Family,49,49,2,,,,
67,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,10,,,,
68,up,Cascadeur,Meaning (Choral Version),79,1,12,,,,
69,up,London Grammar,America,83,69,2,,,,
70,-,La Femme,Le sang de mon prochain,-,70,3,,,,
71,down,LP,Lost on You,67,8,69,,,,
72,down,Billie Eilish,bad guy,71,2,77,5,2019-10-06,5,2019-10-06
73,-,Emel,Holm,-,29,3,,,,
74,up,London Grammar,Nightcall,95,23,8,,,,
75,up,Tones And I,Ur So F**kInG cOoL,76,3,19,,,,
76,-,Billie Eilish,Therefore I Am,-,1,21,97,2020-11-15,4,2020-11-22
77,-,AaRON,U-Turn (Lili),-,8,44,,,,
78,up,Feu! Chatterton,À l'aube,78,77,3,,,,
79,-,Gossip,Heavy Cross,-,11,15,,,,
80,down,La Femme,Nouvelle-Orléans,57,43,4,,,,
81,-,Imagine Dragons,Bad Liar,-,6,53,,,,
82,-,Charlotte Cardin,Je Quitte,-,62,1,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,3,50,,,,
84,-,My Sun and Stars,You Make Me Happy,-,82,1,,,,
85,up,KALEO,Way Down We Go,86,2,67,,,,
86,-,AaRON,ULTRARÊVE,-,7,13,,,,
87,-,Charlotte Cardin,Romeo,-,87,1,,,,
88,up,Coldplay,A Sky Full of Stars,100,2,61,,,,
89,-,Imagine Dragons,Natural,-,9,45,,,,
90,-,The Cure,Just Like Heaven,-,20,7,,,,
91,-,Archive,Again (Version),-,18,9,,,,
92,down,L'Impératrice,Peur des filles,17,11,9,,,,
93,-,Imagine Dragons,Next to Me,-,24,16,,,,
94,-,The Black Keys,Lonely Boy,-,34,11,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,32,9,,,,
96,-,The Cure,Boys Don't Cry,-,20,26,,,,
97,-,Coldplay,Yellow,-,9,15,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,12,31,,,,
99,-,AWOLNATION,Sail,-,18,8,,,,
100,-,Pixies,Where Is My Mind?,-,9,22,,,,
