Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,19,,,,
2,up,Coldplay X BTS,My Universe,2,1,7,,,,
3,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),4,1,49,,,,
4,up,L.A. WITCH,Maybe the Weather,12,2,40,,,,
5,up,Vex Ruffin,Mabuhay Boy,5,1,44,,,,
6,down,Sasha Sloan,Lie,3,1,49,,,,
7,up,Parcels,Overnight,8,2,49,,,,
8,up,Baio,Sister of Pearl,9,4,45,,,,
9,up,Anna of the North,Dream Girl,10,5,55,,,,
10,up,Oklou,unearth me,13,6,46,,,,
11,down,Billie Eilish,No Time To Die,7,2,77,78,2020-02-16,7,2020-02-23
12,up,LA Priest,Beginning,14,7,42,,,,
13,up,London Grammar,Wasting My Young Years,18,1,81,,,,
14,up,The Interrupters,Bad Guy,16,9,55,,,,
15,up,Tame Impala,Lost In Yesterday,17,9,61,,,,
16,up,AaRON,The Flame (Piano version),50,10,45,,,,
17,up,Banda Bassotti,Bella Ciao,23,10,46,,,,
18,up,Ben Harper,Uneven Days,25,14,45,,,,
19,up,Tom Grennan,Little Bit of Love,22,3,22,,,,
20,up,The Flaming Lips,Dinosaurs on the Mountain,26,17,49,,,,
21,up,Yael Naïm,Des trous,29,17,44,,,,
22,up,Tones and I,Never Seen the Rain,28,4,80,,,,
23,up,Ben Harper,Inland Empire,33,16,45,,,,
24,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),37,23,44,,,,
25,up,Tones and I,Dance Monkey,32,1,105,6,2019-10-06,1,2019-11-10
26,up,Royal Deluxe,Bad,35,25,42,,,,
27,up,Jay-Jay Johanson,Heard Somebody Whistle,36,22,42,,,,
28,up,Ghostpoet,Nowhere To Hide Now,38,24,47,,,,
29,up,Hamilton Leithauser & Rostam,In a Black Out,39,26,44,,,,
30,up,Glass Animals,Heat Waves,30,5,14,75,2021-02-28,71,2021-03-07
31,up,Machine Gun Kelly,Bloody Valentine,40,18,48,,,,
32,up,Tommy Lee,Tops (feat. Push Push),41,29,44,,,,
33,up,Adimiron,Zona del silencio,43,30,47,,,,
34,up,Damon Albarn,Royal Morning Blue,52,34,2,,,,
35,-,Coldplay,Orphans,-,3,75,46,2019-10-27,21,2019-11-03
36,up,Imagine Dragons,Believer,45,1,105,,,,
37,up,Coldplay,Higher Power,44,1,27,46,2021-05-16,46,2021-05-16
38,down,Jadu Heart,Caroline,6,2,41,,,,
39,-,Parcels,Theworstthing,-,38,1,,,,
40,down,Radiohead,Creep,11,1,104,,,,
41,up,Imagine Dragons,Follow You,63,1,35,,,,
42,up,Parcels,Somethinggreater (Single Version),74,42,3,,,,
43,up,Feu! Chatterton,Un Monde Nouveau,56,3,35,,,,
44,up,Asaf Avidan,Lost Horse,48,1,74,,,,
45,down,UNSECRET,Fearless (feat. Ruby Amanfu),21,12,42,,,,
46,up,Mansionair,Easier,49,34,35,,,,
47,down,Zimpala,New Home,15,10,44,,,,
48,down,Kat Cunning,King of Shadow,24,15,42,,,,
49,up,コールドプレイ,パラダイス,55,4,78,,,,
50,down,Cigar Cigarette,Hard Five,19,13,48,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,53,1,2,,,,
52,down,Devendra Banhart,Love Song (Helado Negro Remix),20,13,41,,,,
53,down,Call Me Karizma,Bleach,31,19,45,,,,
54,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),34,19,41,,,,
55,down,Lana Del Rey,Happiness is a butterfly,27,13,47,,,,
56,-,Broken Back,Excuses,-,18,3,,,,
57,up,Lewis Capaldi,Someone You Loved,67,1,99,4,2019-10-06,4,2019-10-06
58,up,Lana Del Rey,If You Lie Down With Me,88,58,2,,,,
59,-,Parcels,Somethinggreater,-,44,1,,,,
60,-,The Pirouettes,L'escalier,-,49,10,,,,
61,up,Placebo,Beautiful James,95,2,7,,,,
62,down,Eels,Who You Say You Are,42,29,43,,,,
63,up,AaRON,U-Turn (Lili),78,8,60,,,,
64,down,Coldplay X Selena Gomez,Let Somebody Go,46,12,4,,,,
65,-,Cassandre,Vivre dans l'exil,-,65,1,,,,
66,-,LP,Lost on You,-,8,88,,,,
67,-,Curtis Harding,Hopeful,-,55,8,,,,
68,up,Billie Eilish,when the party's over,94,5,88,99,2019-12-29,27,2020-02-02
69,-,Radiohead,Follow Me Around,-,69,1,,,,
70,up,Taylor Swift,exile (feat. Bon Iver),99,5,24,90,2020-07-26,9,2020-08-02
71,-,Wet Leg,Chaise Longue,-,3,4,,,,
72,-,twenty one pilots,Stressed Out,-,7,48,,,,
73,-,Radiohead,If You Say the Word,-,70,2,,,,
74,-,The Cure,Boys Don't Cry,-,20,29,,,,
75,-,イマジン・ドラゴンズ,On Top of the World,-,31,19,,,,
76,down,Radiohead,No Surprises,47,5,80,,,,
77,up,Oasis,Wonderwall,91,10,78,,,,
78,-,Imagine Dragons,Birds,-,3,64,85,2019-10-13,85,2019-10-13
79,-,Coldplay,In My Place,-,35,4,,,,
80,down,Billie Eilish,Happier Than Ever,71,27,15,,,,
81,-,Wet Leg,Wet Dream,-,14,1,,,,
82,-,Vance Joy,Riptide,-,7,53,,,,
83,-,James Blake,Say What You Will,-,60,6,,,,
84,-,Billie Eilish,i love you,-,5,43,,,,
85,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,85,1,,,,
86,-,Odezenne,Hardcore,-,57,3,,,,
87,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,65,,,,
88,down,Coldplay,A Sky Full of Stars,66,2,83,,,,
89,up,Metronomy,It's Good To Be Back,90,64,2,,,,
90,-,Feu! Chatterton,Compagnons,-,11,4,,,,
91,down,Rag'n'Bone Man,Human,86,7,91,,,,
92,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,92,1,,,,
93,-,The War on Drugs,I Don't Live Here Anymore,-,83,1,,,,
94,down,イマジン・ドラゴンズ,Demons,54,3,68,,,,
95,-,Coldplay & BTS,My Universe (Galantis Remix),-,67,1,,,,
96,-,Jaymes Young,Infinity,-,1,3,,,,
97,-,Odezenne,Vu d'ici,-,97,1,,,,
98,-,Christine and the Queens,Paradis Perdus,-,6,13,,,,
99,-,The Cure,Close to Me (Remix),-,36,22,,,,
100,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,62,1,,,,
