Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,32,,,,
2,down,Imagine Dragons,Follow You,1,1,18,,,,
3,up,Sasha Sloan,Lie,3,1,32,,,,
4,up,Jadu Heart,Caroline,6,2,25,,,,
5,up,Vex Ruffin,Mabuhay Boy,5,1,27,,,,
6,up,Parcels,Overnight,7,2,32,,,,
7,down,Coldplay,Higher Power,4,1,10,46,2021-05-16,46,2021-05-16
8,up,Baio,Sister of Pearl,17,4,29,,,,
9,down,Anna of the North,Dream Girl,8,5,38,,,,
10,down,LA Priest,Beginning,9,7,28,,,,
11,up,Asaf Avidan,Lost Horse,12,1,57,,,,
12,down,Tones and I,Dance Monkey,10,1,88,6,2019-10-06,1,2019-11-10
13,down,London Grammar,Wasting My Young Years,11,1,64,,,,
14,down,Zimpala,New Home,13,10,28,,,,
15,up,Banda Bassotti,Bella Ciao,19,10,29,,,,
16,down,The Interrupters,Bad Guy,14,9,40,,,,
17,down,Tame Impala,Lost In Yesterday,15,9,44,,,,
18,up,AaRON,The Flame (Piano version),57,10,29,,,,
19,down,Cigar Cigarette,Hard Five,16,13,31,,,,
20,up,Devendra Banhart,Love Song (Helado Negro Remix),20,13,26,,,,
21,up,UNSECRET,Fearless (feat. Ruby Amanfu),22,12,28,,,,
22,down,Kat Cunning,King of Shadow,21,15,28,,,,
23,up,Tame Impala,Is It True (Four Tet Remix),24,12,32,,,,
24,down,Ben Harper,Uneven Days,18,14,29,,,,
25,up,Nirvana,Come as You Are,46,1,61,,,,
26,down,The Flaming Lips,Dinosaurs on the Mountain,25,17,32,,,,
27,up,Lana Del Rey,Happiness is a butterfly,30,13,30,,,,
28,down,Yael Naïm,Des trous,26,17,27,,,,
29,down,Call Me Karizma,Bleach,28,19,28,,,,
30,down,Coldplay,Orphans,27,3,60,46,2019-10-27,21,2019-11-03
31,down,Tones and I,Never Seen the Rain,23,4,63,,,,
32,down,Ben Harper,Inland Empire,29,16,29,,,,
33,up,Imagine Dragons,Wrecked,45,1,2,,,,
34,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),33,23,27,,,,
35,up,Tom Grennan,Little Bit of Love,51,3,5,,,,
36,down,Ghostpoet,Nowhere To Hide Now,34,24,30,,,,
37,down,Hamilton Leithauser & Rostam,In a Black Out,35,26,28,,,,
38,down,Machine Gun Kelly,Bloody Valentine,36,18,31,,,,
39,down,Tommy Lee,Tops (feat. Push Push),37,29,27,,,,
40,up,Royal Deluxe,Bad,52,25,25,,,,
41,down,Eels,Who You Say You Are,38,29,27,,,,
42,down,Adimiron,Zona del silencio,39,30,30,,,,
43,-,Malia J,Smells Like Teen Spirit,-,4,1,,,,
44,up,Feu! Chatterton,Un Monde Nouveau,44,3,18,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),42,1,86,,,,
46,up,The White Stripes,Seven Nation Army,69,5,28,,,,
47,down,Mansionair,Easier,43,34,20,,,,
48,-,Billie Eilish,NDA,-,44,1,,,,
49,-,Blur,Song 2,-,23,11,,,,
50,up,First Aid Kit,My Silver Lining,78,9,8,,,,
51,up,Vance Joy,Riptide,55,7,40,,,,
52,down,Radiohead,Creep,47,1,87,,,,
53,-,イマジン・ドラゴンズ,Demons,-,3,59,,,,
54,up,Disiz la Peste,Casino,64,54,2,,,,
55,down,Imagine Dragons,Believer,40,1,88,,,,
56,down,Nirvana,Smells Like Teen Spirit,48,6,78,,,,
57,-,LP,Goodbye,-,57,1,,,,
58,up,Cigarettes After Sex,Apocalypse,61,2,35,,,,
59,up,Maggy Bolle,(Cumulo)-Tcherno-nimbus,74,59,2,,,,
60,up,Pixies,Where Is My Mind?,75,14,36,,,,
61,up,LP,The One That You Love,62,1,42,,,,
62,down,Billie Eilish,bad guy,58,2,87,5,2019-10-06,5,2019-10-06
63,-,Iron & Wine,"Flightless Bird, American Mouth",-,25,3,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,35,,,,
65,up,London Grammar,How Does It Feel,65,5,15,,,,
66,up,Muse,Uprising,82,3,69,,,,
67,-,Hoobastank,The Reason,-,2,31,,,,
68,-,Oasis,Don't Look Back In Anger,-,45,21,,,,
69,down,Coldplay,Viva La Vida,56,2,20,,,,
70,-,Palaye Royale,No Love In LA,-,70,1,,,,
71,down,Big Red Machine,Renegade (feat. Taylor Swift),31,31,2,,,,
72,up,New Order,Blue Monday,88,9,15,,,,
73,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,21,20,,,,
74,down,Oasis,Wonderwall,67,10,63,,,,
75,down,Lewis Capaldi,Someone You Loved,53,1,84,4,2019-10-06,4,2019-10-06
76,-,Declan McKenna,My House,-,76,1,,,,
77,-,Red Hot Chili Peppers,Californication,-,7,21,,,,
78,-,La Femme,Nouvelle-Orléans,-,43,6,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,16,25,,,,
80,up,AaRON,U-Turn (Lili),90,8,51,,,,
81,-,Muse,Time Is Running Out,-,25,8,,,,
82,down,Billie Eilish,my future,80,1,30,7,2020-08-09,7,2020-08-09
83,down,Muse,Supermassive Black Hole,73,29,6,,,,
84,-,Pampa Folks,The Party,-,84,1,,,,
85,-,Eels,That Look You Give That Guy,-,9,23,,,,
86,down,Dennis Lloyd,Bottom Line,60,60,2,,,,
87,down,コールドプレイ,パラダイス,70,4,68,,,,
88,-,Wet Leg,Chaise Longue,-,3,1,,,,
89,-,Karen Elson,The Ghost Who Walks,-,89,1,,,,
90,-,Vampire Weekend,A-Punk,-,41,3,,,,
91,-,Of Monsters and Men,Little Talks,-,91,1,,,,
92,-,Dennis Lloyd,Dogs,-,92,1,,,,
93,down,Rag'n'Bone Man,Human,59,7,75,,,,
94,-,Coldplay,The Scientist,-,10,43,,,,
95,-,Placebo,The Bitter End,-,28,14,,,,
96,-,LP,Lost on You,-,8,78,,,,
97,-,Billie Eilish,NDA,-,97,1,,,,
98,-,Omar Apollo,Go Away,-,98,1,,,,
99,down,KALEO,Way Down We Go,50,2,78,,,,
100,-,Dirty Heads,Vacation,-,34,14,,,,
