Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,2,1,51,,,,
2,down,London Grammar,Californian Soil,1,1,4,,,,
3,up,Tones and I,Dance Monkey,5,1,51,6,2019-10-06,1,2019-11-10
4,up,Tones and I,Dance Monkey,11,3,5,,,,
5,up,Radiohead,Creep,18,1,51,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,51,4,2019-10-06,4,2019-10-06
7,-,James Blake,Are You Even Real,-,7,13,,,,
8,up,Woodkid,Goliath,21,4,13,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,3,24,,,,
10,up,Maggie Rogers,Back In My Body,53,4,24,,,,
11,down,The FAIM,Humans,6,4,22,,,,
12,up,Billie Eilish,bad guy,19,2,51,5,2019-10-06,5,2019-10-06
13,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,13,2,,,,
14,up,イマジン・ドラゴンズ,Demons,25,6,37,,,,
15,down,Billie Eilish,everything i wanted,4,3,50,53,2019-11-17,3,2019-11-24
16,up,twenty one pilots,Stressed Out,44,7,28,,,,
17,up,Lewis Capaldi,Before You Go (Piano Version),64,10,12,99,2020-01-05,99,2020-01-05
18,down,London Grammar,Baby It's You,9,2,10,,,,
19,down,Lana Del Rey,Let Me Love You Like a Woman,8,8,2,,,,
20,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,20,3,,,,
21,up,Imagine Dragons,Natural,35,9,39,,,,
22,up,Rag'n'Bone Man,Human,49,7,50,,,,
23,up,Dennis Lloyd,Alien,54,18,8,,,,
24,down,Billie Eilish,No Time To Die,3,2,36,78,2020-02-16,7,2020-02-23
25,down,LP,The One That You Love,14,1,6,,,,
26,down,LP,Lost on You,16,8,50,,,,
27,down,Billie Eilish,my future,10,1,13,7,2020-08-09,7,2020-08-09
28,down,Lykke Li,I Follow Rivers (The Magician Remix),26,1,51,,,,
29,down,Matt Berninger,One More Second,15,14,3,,,,
30,down,Lewis Capaldi,Before You Go,27,2,49,45,2019-11-24,10,2020-08-30
31,up,イマジン・ドラゴンズ,On Top of the World,98,31,12,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,28,4,5,71,2019-10-06,65,2019-10-27
33,-,The Neighbourhood,Sweater Weather,-,33,1,77,2021-01-10,63,2021-02-07
34,-,Coldplay,Hymn for the Weekend,-,6,36,,,,
35,up,Welshly Arms,Legendary,59,35,3,,,,
36,-,Radiohead,No Surprises,-,5,44,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,18,3,,,,
38,-,Gorillaz,Clint Eastwood,-,25,6,,,,
39,-,Charlotte Cardin,Passive Aggressive,-,29,4,,,,
40,-,Widowspeak,Money,-,40,1,,,,
41,up,Jeff Buckley,Hallelujah,56,5,50,,,,
42,-,Woodkid,Iron,-,30,3,,,,
43,-,Two Feet,I Feel Like I'm Drowning,-,25,6,,,,
44,-,Coldplay,Adventure of a Lifetime,-,8,15,,,,
45,up,Muse,Uprising,72,3,46,,,,
46,-,KALEO,Way Down We Go,-,2,44,,,,
47,-,AaRON,U-Turn (Lili),-,8,39,,,,
48,-,Woodkid,Horizons Into Battlegrounds,-,23,3,,,,
49,up,The Lumineers,Ho Hey,51,34,2,,,,
50,up,Sub Urban,Cradles,68,32,10,,,,
51,up,Peter von Poehl,The Story of the Impossible,57,5,16,,,,
52,-,Tash Sultana,Jungle,-,52,3,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),86,12,24,,,,
54,-,Panic! At the Disco,High Hopes,-,9,36,,,,
55,down,Birdy,People Help the People,46,27,14,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,23,,,,
57,-,Anna of the North,Believe,-,57,1,,,,
58,up,Imagine Dragons,Birds,97,3,48,85,2019-10-13,85,2019-10-13
59,-,Woodkid,I Love You,-,56,3,,,,
60,down,Oasis,Wonderwall,23,10,35,,,,
61,-,Taylor Swift,exile (feat. Bon Iver),-,5,12,90,2020-07-26,9,2020-08-02
62,-,Coldplay,Viva la Vida (Live),-,44,1,,,,
63,up,The Clash,London Calling,84,16,25,,,,
64,up,The Clash,Should I Stay or Should I Go,90,15,19,,,,
65,-,Billie Eilish,come out and play,-,65,1,,,,
66,down,KALEO,I Want More,22,18,27,,,,
67,-,Imagine Dragons,Whatever It Takes,-,14,21,,,,
68,down,Billie Eilish,when the party's over,31,5,46,99,2019-12-29,27,2020-02-02
69,-,The Neighbourhood,Daddy Issues,-,69,1,,,,
70,-,Nirvana,Come as You Are,-,1,38,,,,
71,-,The Killers,Caution,-,26,10,,,,
72,down,Cage the Elephant,Trouble,33,33,2,,,,
73,-,Red Hot Chili Peppers,Dani California,-,20,2,,,,
74,-,The White Stripes,Seven Nation Army,-,15,32,,,,
75,-,The Strokes,Two Kinds of Happiness,-,75,1,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,13,,,,
77,-,Snow Patrol,Chasing Cars,-,9,15,,,,
78,-,コールドプレイ,パラダイス,-,4,45,,,,
79,-,jxdn,Tonight (feat. iann dior),-,79,1,,,,
80,down,KO KO MO,Last Night a DJ Saved my Life,39,39,2,,,,
81,-,NEFFEX,Careless,-,81,1,,,,
82,down,Jadu Jadu,Virgo,77,33,2,,,,
83,down,twenty one pilots,Heathens,58,19,26,,,,
84,-,Hope Tala,Crazy,-,84,1,,,,
85,-,Larkin Poe,Holy Ghost Fire,-,85,1,,,,
86,-,Halsey,Without Me,-,25,7,33,2019-10-06,29,2019-10-27
87,up,Billie Eilish,i love you,92,5,30,,,,
88,-,Julia Jacklin,"to Perth, before the border closes",-,88,1,,,,
89,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,89,1,,,,
90,down,The xx,Intro,40,13,35,,,,
91,-,Jack Peñate,Remember in New York,-,91,1,,,,
92,-,Songs: Ohia,No Limit On the Words,-,92,1,,,,
93,-,Lana Del Rey,Summertime Sadness,-,13,9,,,,
94,-,Grace Ives,Mirror,-,94,1,,,,
95,-,Florence + the Machine,Blinding,-,95,1,,,,
96,-,AaRON,Ultrareve (Maud Geffray Remix),-,96,1,,,,
97,-,Tame Impala,Borderline,-,46,4,,,,
98,-,Coldplay,Clocks,-,7,5,,,,
99,-,Summer Kennedy,Oh My My,-,99,1,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),95,3,28,94,2020-03-15,35,2020-04-26
