Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,3,7,53,2019-11-17,3,2019-11-24
4,up,Coldplay,Orphans,5,3,8,46,2019-10-27,21,2019-11-03
5,down,Billie Eilish,bad guy,4,2,8,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Birds,6,3,8,85,2019-10-13,85,2019-10-13
7,up,Lewis Capaldi,Before You Go,8,2,6,45,2019-11-24,10,2020-08-30
8,up,The FAIM,Summer Is a Curse,9,5,8,,,,
9,up,SHAED,Trampoline,10,6,8,55,2019-10-06,51,2019-11-10
10,up,Coldplay,Everyday Life,13,4,8,68,2019-11-10,68,2019-11-10
11,up,Imagine Dragons,Believer,15,1,8,,,,
12,up,Coldplay,A Sky Full of Stars,14,2,8,,,,
13,down,Billie Eilish,when the party's over,11,5,8,99,2019-12-29,27,2020-02-02
14,down,Bishop Briggs,White Flag,7,7,3,,,,
15,up,Nirvana,Smells Like Teen Spirit,45,6,7,,,,
16,up,Imagine Dragons,Bad Liar,16,6,8,,,,
17,up,Billie Eilish,ocean eyes,26,10,5,67,2019-12-29,67,2019-12-29
18,up,Imagine Dragons,Natural,35,9,8,,,,
19,down,Rag'n'Bone Man,Human,18,7,8,,,,
20,up,LP,Lost on You,32,8,8,,,,
21,up,イマジン・ドラゴンズ,Demons,24,3,7,,,,
22,up,Coldplay,Hymn for the Weekend,47,6,5,,,,
23,up,Billie Eilish,i love you,51,5,7,,,,
24,down,The Clash,London Calling,19,16,4,,,,
25,-,Billie Eilish,all the good girls go to hell,-,16,5,96,2019-12-22,96,2019-12-22
26,up,Billie Eilish & Justin Bieber,bad guy,28,7,8,,,,
27,up,Panic! At the Disco,High Hopes,84,9,7,,,,
28,down,Radiohead,Creep,22,1,8,,,,
29,up,Portugal. The Man,Feel It Still,96,12,7,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),34,1,8,,,,
31,down,Muse,Uprising,25,3,8,,,,
32,down,コールドプレイ,パラダイス,27,4,7,,,,
33,-,Nirvana,Come as You Are,-,1,6,,,,
34,up,Billie Eilish,bury a friend,38,20,7,,,,
35,up,Jeff Buckley,Hallelujah,50,5,8,,,,
36,up,Muse,Starlight,80,18,7,,,,
37,up,Radiohead,No Surprises,89,5,7,,,,
38,up,The Score,Glory,62,38,3,,,,
39,up,The xx,Intro,44,13,6,,,,
40,-,Oasis,Wonderwall,-,10,4,,,,
41,up,Baxter Dury,Slumlord,56,16,3,,,,
42,up,Coldplay,Champion of the World,86,12,5,,,,
43,up,Coldplay,Church,54,13,6,,,,
44,up,Coldplay,Arabesque,52,14,7,,,,
45,-,Billie Eilish,bellyache,-,45,2,,,,
46,up,LINKIN PARK,Numb,49,23,6,,,,
47,up,Radiohead,Karma Police,60,22,7,,,,
48,down,Cigarettes After Sex,Touch,33,8,4,,,,
49,up,The White Stripes,Seven Nation Army,57,15,5,,,,
50,-,Birdy,Skinny Love,-,32,1,,,,
51,up,Cigarettes After Sex,Apocalypse,82,2,8,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,16,5,,,,
53,-,Muse,Time Is Running Out,-,25,1,,,,
54,-,The Clash,Should I Stay or Should I Go,-,15,5,,,,
55,up,Placebo,The Bitter End,70,28,3,,,,
56,-,Eels,That Look You Give That Guy,-,9,6,,,,
57,-,Vampire Weekend,Sympathy,-,57,2,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,4,,,,
59,up,Imagine Dragons,Next to Me,92,24,5,,,,
60,-,Modern Talking,"You're My Heart, You're My Soul",-,19,1,,,,
61,-,Tamino,Crocodile,-,61,1,,,,
62,up,Tame Impala,The Less I Know the Better,79,10,5,,,,
63,-,Tom McRae,What a Way to Win a War,-,44,3,,,,
64,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,2,,,,
65,down,Coldplay,Daddy,12,10,6,,,,
66,-,Billie Eilish,you should see me in a crown,-,18,2,,,,
67,-,Elephanz,Maryland,-,67,2,,,,
68,down,Bon Entendeur,Le temps est bon,31,31,3,,,,
69,up,Billie Eilish,idontwannabeyouanymore,77,6,3,,,,
70,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,1,,,,
71,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,62,1,,,,
72,-,Birdy,People Help the People,-,27,2,,,,
73,up,Tame Impala,It Might Be Time,88,26,5,,,,
74,-,Lil Nas X,Panini,-,18,3,12,2019-10-06,12,2019-10-06
75,down,The Score,Bulletproof (feat. XYLØ),39,39,2,,,,
76,-,London Grammar,Wasting My Young Years,-,1,5,,,,
77,-,Billie Eilish,Six Feet Under,-,45,2,,,,
78,-,Green Day,Holiday (Faded Ending),-,28,1,,,,
79,down,twenty one pilots,Stressed Out,43,7,4,,,,
80,-,The xx,Crystalised,-,40,1,,,,
81,down,Coldplay,Sunrise,53,15,5,,,,
82,up,KALEO,Way Down We Go,100,2,7,,,,
83,-,YUNGBLUD,original me (feat. Dan Reynolds),-,15,3,,,,
84,-,Lana Del Rey,Blue Jeans (Remastered),-,32,1,,,,
85,-,イマジン・ドラゴンズ,On Top of the World,-,31,2,,,,
86,up,Muse,Undisclosed Desires,98,33,3,,,,
87,-,The Cure,Boys Don't Cry,-,20,3,,,,
88,-,Muse,Follow Me,-,40,3,,,,
89,down,Moriarty,Jimmy,72,2,5,,,,
90,down,Imagine Dragons,Whatever It Takes,48,14,7,,,,
91,-,Björk,It's Oh So Quiet,-,18,1,,,,
92,-,Green Day,Basket Case,-,16,1,,,,
93,-,Coldplay,Speed of Sound,-,86,2,,,,
94,-,Red Hot Chili Peppers,Californication,-,7,3,,,,
95,-,Oasis,Wonderwall (Remastered),-,22,1,,,,
96,-,Hoobastank,The Reason,-,2,2,,,,
97,down,Coldplay,Trouble,46,29,4,,,,
98,-,The xx,Islands,-,98,1,,,,
99,down,LINKIN PARK,In the End,74,41,5,,,,
100,-,Muse,Resistance,-,50,1,,,,
