Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,26,,,,
2,up,Unknown,What Was I Made For?,2,1,8,,,,
3,up,Imagine Dragons,Believer,3,1,199,,,,
4,up,Coldplay,A Sky Full of Stars,8,2,169,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,166,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Wish You The Best,24,2,19,,,,
7,up,Coldplay,Viva La Vida,7,2,110,,,,
8,-,Imagine Dragons,Children of the Sky (a Starfield song),-,1,1,,,,
9,up,Radiohead,Creep,22,1,196,,,,
10,down,Vance Joy,Riptide,9,7,101,,,,
11,up,Rosa Linn,SNAP,34,1,54,,,,
12,up,Amason,I Want to Know What Love Is,49,12,2,,,,
13,up,Imagine Dragons,Bad Liar,25,6,116,,,,
14,-,YUNGBLUD,Lowlife,-,14,2,,,,
15,-,Taylor Swift,august,-,12,5,28,2020-08-02,28,2020-08-02
16,up,Nirvana,Smells Like Teen Spirit,18,6,121,,,,
17,down,イマジン・ドラゴンズ,Demons,11,3,126,,,,
18,up,Lana Del Rey,Say Yes To Heaven,38,2,16,,,,
19,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,17,10,,,,
20,up,Pedro Mafama,Preço Certo,23,6,7,,,,
21,up,Nana Adjoa,No Room,42,3,71,,,,
22,up,Tokio Hotel,Chateau,44,4,69,,,,
23,up,salute,Kudi,46,6,71,,,,
24,-,The xx,Intro,-,13,107,,,,
25,-,The Clash,London Calling,-,16,48,,,,
26,up,Laurie Darmon,Laisse-moi t'aimer,28,22,10,,,,
27,-,Liquido,Narcotic (Radio Edit),-,27,20,,,,
28,up,LINKIN PARK,Lost,32,1,30,,,,
29,-,King Gnu,SPECIALZ,-,22,1,,,,
30,down,Billie Eilish,everything i wanted,21,3,126,53,2019-11-17,3,2019-11-24
31,-,Billie Eilish,No Time To Die,-,2,137,78,2020-02-16,7,2020-02-23
32,up,La Femme,Tatiana,39,23,3,,,,
33,down,Imagine Dragons,Sharks,27,1,63,,,,
34,down,Texas,After All,29,3,12,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,18,34,,,,
36,up,The Offspring,Self - Esteem,47,8,75,,,,
37,-,Birdy,People Help the People,-,27,23,,,,
38,down,LP,Lost on You,30,8,140,,,,
39,-,Teezo Touchdown,You Thought (feat. Janelle Monáe),-,39,1,,,,
40,down,コールドプレイ,パラダイス,13,4,145,,,,
41,-,Modern Talking,"You're My Heart, You're My Soul",-,19,21,,,,
42,-,Eels,That Look You Give That Guy,-,9,43,,,,
43,-,Placebo,The Bitter End,-,28,41,,,,
44,-,twenty one pilots,Stressed Out,-,7,78,,,,
45,-,Beach House,Space Song,-,24,9,,,,
46,-,twenty one pilots,Heathens,-,19,42,,,,
47,-,Birdy,Skinny Love,-,32,17,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,58,,,,
49,-,NEIL FRANCES,Music Sounds Better With You,-,49,1,,,,
50,-,Coldplay,Fix You,-,9,34,,,,
51,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,51,3,,,,
52,-,Band of Horses,The Funeral,-,21,32,,,,
53,-,Molly Burch,Unconditional,-,53,1,,,,
54,down,Coldplay,Hymn for the Weekend,16,6,103,,,,
55,-,Billie Eilish,ocean eyes,-,10,40,67,2019-12-29,67,2019-12-29
56,-,Molly Burch,Physical,-,56,1,,,,
57,-,Bishop Briggs,River,-,48,10,,,,
58,-,Local Natives,Desert Snow,-,58,1,,,,
59,down,Imagine Dragons,Birds,17,3,92,85,2019-10-13,85,2019-10-13
60,-,R.E.M.,Everybody Hurts,-,7,14,,,,
61,down,Gossip,Heavy Cross,53,11,44,,,,
62,-,A Crude Mechanical,Destroyer of Words,-,62,1,,,,
63,up,Sinéad O'Connor,Nothing Compares 2 U,87,10,4,,,,
64,-,Blur,The Narcissist,-,5,12,,,,
65,-,Muse,Uprising,-,3,129,,,,
66,-,Imagine Dragons,Wrecked,-,1,75,,,,
67,-,Tom Rhodes & Hustle Standard,Low Tide,-,16,3,,,,
68,-,Radiohead,No Surprises,-,5,131,,,,
69,-,Moriarty,Jimmy,-,2,48,,,,
70,-,The Strokes,Ode to the Mets,-,26,7,,,,
71,-,Okay Kaya,You’re Still the One,-,45,3,,,,
72,-,Snow Patrol,Chasing Cars,-,9,34,,,,
73,-,Dimension Anime,Mushoku Tensei Season 2 (Opening  Spiral),-,73,1,,,,
74,-,Aziya,wundagirl,-,74,1,,,,
75,-,Coldplay,The Scientist,-,15,18,,,,
76,-,Lewis OfMan & Empress Of,Highway,-,76,1,,,,
77,down,Imagine Dragons,Next to Me,58,24,30,,,,
78,-,The Antlers,I Was Not There,-,78,1,,,,
79,down,Billie Eilish,when the party's over,36,5,154,99,2019-12-29,27,2020-02-02
80,-,Cole Bleu,IS IT COOL 2 B FRIENDS?,-,80,1,,,,
81,-,Black Pumas,More Than a Love Song,-,5,1,,,,
82,up,Olivia Dean,Dive,94,4,17,,,,
83,-,Public Library Commute,Yesterdays,-,83,1,,,,
84,-,Homero Alvarez,Buen Dia,-,84,1,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),50,5,79,90,2020-07-26,9,2020-08-02
86,-,SOFIA ISELLA,Rainbow Rocket Ride,-,86,1,,,,
87,-,Mikky Ekko,"Who Are You, Really?",-,87,1,,,,
88,up,L.A. WITCH,Motorcycle Boy,95,11,34,,,,
89,-,Royal Blood,The Firing Line,-,82,1,,,,
90,-,Green Day,Wake Me Up When September Ends,-,90,1,,,,
91,up,Call Me Karizma,Monster (Under My Bed),98,12,32,,,,
92,down,Hoobastank,The Reason,37,2,66,,,,
93,-,The Strumbellas,I'll Wait,-,93,1,,,,
94,-,Amason,California Dreamin',-,94,1,,,,
95,-,Hazel English,Summer Nights,-,95,2,,,,
96,-,Sad Lovers & Giants,Asylum Town,-,13,26,,,,
97,-,The Kills,103,-,74,1,,,,
98,-,London Grammar,Wasting My Young Years,-,1,108,,,,
99,-,The Hillbilly Moon Explosion,How Soon Is Now,-,99,1,,,,
100,-,R.E.M.,Losing My Religion,-,7,24,,,,
