Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,25,,,,
2,up,Imagine Dragons,Bones,6,1,6,,,,
3,down,Placebo,Beautiful James,2,2,29,,,,
4,down,Jaymes Young,Infinity,3,1,23,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,4,11,,,,
6,up,Imagine Dragons,Believer,9,1,128,,,,
7,up,Muse,Compliance,7,1,5,,,,
8,up,Jaymes Young,Infinity,12,8,12,,,,
9,up,Radiohead,Creep,10,1,127,,,,
10,down,Glass Animals,Heat Waves,5,5,37,75,2021-02-28,71,2021-03-07
11,up,Wet Leg,Chaise Longue,22,3,6,,,,
12,up,Oasis,Wonderwall,24,10,92,,,,
13,up,Imagine Dragons,Wrecked,14,1,42,,,,
14,up,Tones and I,Dance Monkey,76,1,122,6,2019-10-06,1,2019-11-10
15,up,The White Stripes,Seven Nation Army,18,5,56,,,,
16,up,イマジン・ドラゴンズ,Demons,35,3,84,,,,
17,up,Hoobastank,The Reason,63,2,43,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,3,22,,,,
19,up,The Black Keys,Wild Child,91,11,6,,,,
20,-,The Cure,Boys Don't Cry,-,20,32,,,,
21,up,Tom Grennan,Don't Break the Heart,21,21,10,,,,
22,up,WILLOW,Wait a Minute!,68,15,4,,,,
23,down,Billie Eilish,No Time To Die,13,2,98,78,2020-02-16,7,2020-02-23
24,down,Wet Leg,Wet Dream,23,14,3,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,124,,,,
26,down,Feu! Chatterton,Un Monde Nouveau,20,3,57,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,36,,,,
28,-,Billie Eilish,everything i wanted,-,3,106,53,2019-11-17,3,2019-11-24
29,-,The Cure,Lullaby (Remix),-,8,22,,,,
30,down,Radiohead,No Surprises,19,5,92,,,,
31,up,Malia J,Smells Like Teen Spirit,62,4,17,,,,
32,-,XG,Tippy Toes,-,32,1,,,,
33,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,15,,,,
34,-,The Cure,In Between Days,-,13,18,,,,
35,down,Kae Tempest,More Pressure (feat. Kevin Abstract),29,26,6,,,,
36,-,Nana Adjoa,No Room,-,3,8,,,,
37,-,Gossip,Heavy Cross,-,11,27,,,,
38,-,Tokio Hotel,Chateau,-,4,13,,,,
39,down,Muse,Won’t Stand Down,17,2,14,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,3,76,,,,
41,-,salute,Kudi,-,6,11,,,,
42,up,The Offspring,Self - Esteem,60,8,12,,,,
43,-,Billie Eilish,when the party's over,-,5,98,99,2019-12-29,27,2020-02-02
44,-,The FAIM,Humans,-,4,40,,,,
45,-,Taylor Swift,exile (feat. Bon Iver),-,5,30,90,2020-07-26,9,2020-08-02
46,down,Coldplay,A Sky Full of Stars,15,2,103,,,,
47,-,Tones and I,Dance Monkey,-,3,15,,,,
48,down,LP,Lost on You,38,8,107,,,,
49,-,Billie Eilish,Billie Bossa Nova,-,12,17,,,,
50,-,Xavier Rudd,Follow the Sun,-,23,17,,,,
51,up,Billie Eilish & Justin Bieber,bad guy,61,7,55,,,,
52,down,Muse,Uprising,27,3,86,,,,
53,down,Muse,Starlight,33,18,53,,,,
54,down,Jeff Buckley,Hallelujah,46,5,96,,,,
55,-,Interpol,Toni,-,55,1,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,12,49,,,,
57,-,AWOLNATION,Sail,-,18,14,,,,
58,down,AaRON,U-Turn (Lili),39,8,78,,,,
59,down,Rag'n'Bone Man,Human,50,7,106,,,,
60,up,London Grammar,Wasting My Young Years,99,1,98,,,,
61,down,Imagine Dragons,Natural,43,9,57,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,19,18,,,,
63,-,Stupeflip,Stupeflip vite !!!,-,25,4,,,,
64,-,Milky Chance,Stolen Dance,-,5,2,,,,
65,-,Oasis,Whatever,-,31,1,,,,
66,-,Kings of Leon,Sex on Fire,-,12,9,,,,
67,down,Placebo,The Bitter End,36,28,25,,,,
68,-,Chase Atlantic,Swim,-,68,1,,,,
69,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,69,1,,,,
70,-,The Clash,Rock the Casbah,-,27,7,,,,
71,-,Maxence Cyrin,Where Is My Mind,-,34,4,,,,
72,-,ベル・アンド・セバスチャン,Young and Stupid,-,72,1,,,,
73,-,The Wind and The Wave,Chasing Cars,-,73,3,,,,
74,down,Blur,Girls and Boys,67,26,10,,,,
75,-,Agar Agar,You're High,-,16,1,,,,
76,-,DIV/DES,Make a Killing,-,76,1,,,,
77,-,SYML,Where's My Love (Piano and Viola Version),-,77,1,,,,
78,-,Snow Patrol,Chasing Cars,-,9,20,,,,
79,-,DIVIDES,Bad Day,-,79,1,,,,
80,-,FONTAINES D.C.,Sha Sha Sha,-,80,1,,,,
81,down,Imagine Dragons,Whatever It Takes,52,14,41,,,,
82,-,Cigarettes After Sex,Apocalypse,-,2,42,,,,
83,-,NEIL FRANCES,Be Free,-,83,1,,,,
84,-,Sh10Ra,You Killing Me Inside,-,84,1,,,,
85,-,Oklou,god's chariots,-,19,6,,,,
86,-,Avril Jensen,COLORS,-,86,1,,,,
87,-,Petit Prince,JSP,-,22,6,,,,
88,-,Johan Papaconstantino,Les mots bleus,-,16,36,,,,
89,-,Los Invaders,Wrong Is Right,-,89,1,,,,
90,-,O'o,O Superman,-,90,1,,,,
91,down,Cannons,Fire for You,30,30,5,,,,
92,-,Stereolab,Calimero,-,92,1,,,,
93,-,Texas,Unbelievable,-,55,7,,,,
94,-,L.A. WITCH,Motorcycle Boy,-,11,6,,,,
95,-,Call Me Karizma,Monster (Under My Bed),-,12,7,,,,
96,-,Fontaines D.C.,I Love You,-,10,2,,,,
97,-,Art Brut,Formed a Band,-,97,1,,,,
98,-,Roast Apple,Scandinavian Summer,-,98,1,,,,
99,-,The Interrupters,In the Mirror,-,99,1,,,,
100,-,Royel Otis,Oysters In My Pocket,-,100,1,,,,
