Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Friendly Fire,4,1,8,,,,
2,down,Imagine Dragons,Eyes Closed,1,1,3,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,199,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Viva La Vida,18,2,138,,,,
5,up,Coldplay,A Sky Full of Stars,5,2,199,,,,
6,up,Radiohead,Creep,20,1,228,,,,
7,up,Imagine Dragons,Believer,9,1,231,,,,
8,up,Vance Joy,Riptide,8,7,116,,,,
9,up,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),24,1,18,,,,
10,down,Billie Eilish,i love you,6,5,66,,,,
11,-,KALEO,Way Down We Go,-,2,148,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),83,5,109,90,2020-07-26,9,2020-08-02
13,-,Fontaines D.C.,Starburster,-,8,1,,,,
14,-,The Last Dinner Party,Nothing Matters,-,1,10,,,,
15,up,Voyou,Le Bal (feat. Vanessa Paradis),22,3,11,,,,
16,up,コールドプレイ,パラダイス,21,4,162,,,,
17,up,"Noga Erez, ROUSSO & Reo Cragun",Views,47,2,5,,,,
18,-,Lara Fabian,Je t’aime,-,12,40,,,,
19,up,Unknown,What Was I Made For?,23,1,41,,,,
20,down,Nirvana,Smells Like Teen Spirit,10,6,149,,,,
21,down,Billie Eilish,bad guy,14,2,166,5,2019-10-06,5,2019-10-06
22,-,Las Aves,N.E.M.,-,1,27,,,,
23,down,Imagine Dragons,Children of the Sky (a Starfield song),3,1,34,,,,
24,down,Nirvana,Come as You Are,16,1,121,,,,
25,-,Haarm,In the Wild,-,25,2,,,,
26,-,New Marshall Plan,Go Running (Long Version),-,26,1,,,,
27,up,Nana Adjoa,No Room,30,3,104,,,,
28,up,Tokio Hotel,Chateau,32,4,101,,,,
29,-,Emel,Holm,-,29,6,,,,
30,-,Loïc Nottet,Mr/Mme,-,3,49,,,,
31,up,Cigarettes After Sex,Apocalypse,36,2,86,,,,
32,-,Hoobastank,The Reason,-,2,81,,,,
33,-,Beth Gibbons,Floating on a Moment,-,12,2,,,,
34,-,One Beer More Tears,Our Shadows,-,34,1,,,,
35,-,Liquido,Narcotic (Radio Edit),-,27,23,,,,
36,-,Portugal. The Man,Feel It Still,-,12,82,,,,
37,up,Tommee Profitt & Nicole Serrano,Cry Me A River,66,17,3,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),29,1,220,,,,
39,up,Imagine Dragons,Demons (Live in Vegas),91,30,5,,,,
40,down,Sum 41,Landmines,19,11,5,,,,
41,-,Billie Eilish & Justin Bieber,bad guy,-,7,71,,,,
42,up,Björk,It's Oh So Quiet,97,18,23,,,,
43,-,Djo,End of Beginning,-,6,5,,,,
44,-,Radiohead,No Surprises,-,5,147,,,,
45,-,Bernhari,Les odyssées,-,45,1,,,,
46,-,The Cardigans,My Favourite Game,-,46,1,,,,
47,-,Johan Papaconstantino,Les mots bleus,-,16,51,,,,
48,-,Mitski,Cop Car,-,48,1,,,,
49,-,CTM,Trance,-,49,1,,,,
50,-,Red Hot Chili Peppers,Californication,-,7,52,,,,
51,up,Cigarettes After Sex,Cry,82,11,3,,,,
52,-,Adrianne Lenker,Ruined,-,52,1,,,,
53,down,Lana Del Rey,Video Games (Remastered),11,11,28,,,,
54,-,Kate Nash,Space Odyssey 2001,-,54,1,,,,
55,down,girl in red,Too Much,35,35,2,,,,
56,-,Mick Harvey & Amanda Acevedo,She Won't,-,56,1,,,,
57,-,MADAME,Kot,-,57,1,,,,
58,-,Coldplay,Fix You,-,9,38,,,,
59,-,Paralysed Age,Bloodsucker,-,59,1,,,,
60,-,Radiohead,Creep (Acoustic),-,18,9,,,,
61,-,CTM & August Rosenbaum,Celeste Song,-,61,1,,,,
62,down,New Order,Blue Monday,28,9,38,,,,
63,-,Beth Gibbons,Reaching Out,-,63,1,,,,
64,-,salvia palth,I Was All Over Her (remaster),-,64,1,,,,
65,-,Please,Loving Soft,-,65,1,,,,
66,-,Iosonouncane,ojos,-,66,1,,,,
67,-,Flèche Love,BEYROUTH BATNA CASABLANCA (feat. Oum),-,67,1,,,,
68,-,Kuraiinu & Sumashu,"Level (From ""Solo Leveling) Tv - Size",-,68,1,,,,
69,-,Ty Segall,What Can We Do,-,69,1,,,,
70,-,UCHE YARA,Zuu (Zoo - A Colors Show,-,70,1,,,,
71,-,Lord Huron,The Night We Met,-,33,15,,,,
72,-,Björk,Frosti,-,72,1,,,,
73,-,Ydegirl & Yangze,Lovely Snipe (feat. CTM),-,73,1,,,,
74,-,Crystal Murray,Payback,-,67,2,,,,
75,-,Papooz,RESONATE,-,75,1,,,,
76,-,"Supalung, Sam Brookes & Pete Josef",Little Light,-,76,1,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,12,89,,,,
78,-,CTM,Cézanne,-,78,1,,,,
79,-,Jane Weaver,Family of the Sun,-,79,1,,,,
80,-,Green Day,409 in Your Coffeemaker (Outtake),-,80,1,,,,
81,-,Jane Weaver,Univers,-,81,1,,,,
82,-,Taking Back Sunday,Keep Going,-,82,1,,,,
83,-,CTM,Fever,-,83,1,,,,
84,-,Kirin J Callinan,Young Drunk Driver (feat. Hubert Lenoir),-,84,1,,,,
85,-,QUÉTIER,Hard To Follow,-,85,1,,,,
86,-,CTM,Isles (feat. Soho Rezanejad),-,86,1,,,,
87,-,Hejira,You,-,87,1,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,88,1,,,,
89,-,Alabama Shakes,Joe,-,89,1,,,,
90,-,Art School Girlfriend & Cameo Blush,The Weeks (Cameo Blush Remix),-,90,1,,,,
91,-,Jane Weaver,Happiness in Proximity,-,91,1,,,,
92,-,CTM,Minna,-,92,1,,,,
93,-,Still Traffico,Seagull,-,93,1,,,,
94,-,Filter,Hey Man Nice Shot (¼ lb),-,94,1,,,,
95,-,Jane Weaver,The Axis and the Seed,-,95,1,,,,
96,-,Nirvana,Rape Me,-,43,7,,,,
97,-,Claudia Isaki,Start Over,-,97,1,,,,
98,-,Filter,The Best Things (Dub Pistols Club Mix),-,98,1,,,,
99,-,Natalia Przybysz & Mrozu,O czymś innym,-,99,1,,,,
100,-,Tip Stevens,Silver Tongue,-,100,1,,,,
