Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,29,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,169,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,5,2,172,,,,
4,down,Unknown,What Was I Made For?,3,1,11,,,,
5,up,Thirty Seconds to Mars,Stuck,15,4,6,,,,
6,up,Nirvana,Smells Like Teen Spirit,59,6,124,,,,
7,up,Coldplay,Viva La Vida,12,2,113,,,,
8,down,Lewis Capaldi,Wish You The Best,6,2,22,,,,
9,down,Imagine Dragons,Children of the Sky (a Starfield song),7,1,4,,,,
10,up,Nirvana,Come as You Are,40,1,99,,,,
11,down,Imagine Dragons,Believer,4,1,202,,,,
12,up,LINKIN PARK,Lost,24,1,32,,,,
13,up,Florence + the Machine,Dog Days Are Over,36,6,17,,,,
14,up,Radiohead,Creep,41,1,199,,,,
15,-,Feu! Chatterton,J'ai tout mon temps,-,7,1,,,,
16,-,Nothing But Thieves,Welcome to the DCC,-,16,9,,,,
17,-,Billie Eilish,i love you,-,5,63,,,,
18,-,AaRON,U-Turn (Lili),-,8,109,,,,
19,-,LUCASV & Isaac Delusion,Let her go,-,19,6,,,,
20,-,Radiohead,Creep (Acoustic),-,18,6,,,,
21,-,The Buggles,Video Killed the Radio Star (Single Version),-,21,5,,,,
22,down,Nana Adjoa,No Room,13,3,74,,,,
23,-,The National,Laugh Track (feat. Phoebe Bridgers),-,23,1,,,,
24,-,Grian Chatten,Fairlies,-,18,7,,,,
25,down,Tokio Hotel,Chateau,14,4,72,,,,
26,-,The Coral,The Sinner,-,9,1,,,,
27,down,Radiohead,No Surprises,22,5,133,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,59,,,,
29,-,KALEO,Way Down We Go,-,2,137,,,,
30,up,Laurie Darmon,Laisse-moi t'aimer,32,22,13,,,,
31,-,Depeche Mode,Ghosts Again,-,1,28,,,,
32,down,Imagine Dragons,Sharks,9,1,66,,,,
33,-,Billie Eilish & Justin Bieber,bad guy,-,7,67,,,,
34,-,Alice Merton,No Roots,-,34,3,,,,
35,-,Oasis,Wonderwall,-,10,139,,,,
36,-,Coldplay,Yellow,-,9,42,,,,
37,-,Pixies,Where Is My Mind?,-,9,57,,,,
38,-,The Rose,Back To Me,-,8,5,,,,
39,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,22,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,195,,,,
41,-,vgbnd,Laisse tomber la nuit,-,41,1,,,,
42,down,Red Hot Chili Peppers,Can't Stop,27,18,36,,,,
43,-,Thirty Seconds to Mars,Closer to the Edge,-,43,1,,,,
44,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,74,,,,
45,-,Isaac Delusion,Lost and found,-,45,1,,,,
46,-,Thirty Seconds to Mars,Seasons,-,46,2,,,,
47,-,The National,Turn off the House,-,47,1,,,,
48,-,Red Hot Chili Peppers,Californication,-,7,48,,,,
49,-,Gorillaz,Feel Good Inc.,-,9,28,,,,
50,-,Benét,No Alarm,-,50,1,,,,
51,up,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),88,51,2,,,,
52,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,22,4,,,,
53,down,All Time Low,Fake As Hell (with Avril Lavigne),33,33,2,,,,
54,-,Lara Fabian,Tout,-,27,13,,,,
55,-,Chelsea Wolfe,Dusk,-,55,1,,,,
56,-,Valentin Brummer,By the Seasons,-,56,1,,,,
57,-,Duran Duran,DANSE MACABRE,-,57,1,,,,
58,-,CHAI,GAME,-,58,1,,,,
59,up,Imagine Dragons,Bones,62,1,68,,,,
60,-,Thirty Seconds to Mars,Life Is Beautiful,-,29,2,,,,
61,-,Bay Ledges,New Daze,-,61,1,,,,
62,-,Ellie Bleach,Lakehouse,-,62,1,,,,
63,-,Young the Giant,Same Folk,-,63,1,,,,
64,-,Bad Sounds,You Move Backwards (feat. Ruti),-,64,1,,,,
65,-,Wild Nothing,Headlights On (feat. Hatchie),-,65,1,,,,
66,-,Tkay Maidza,Where Is My Mind?,-,6,5,,,,
67,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,38,1,,,,
68,-,TVAM,Costasol,-,68,1,,,,
69,-,Vanishing Twin,Marbles,-,69,1,,,,
70,-,Young the Giant,Otherside,-,70,1,,,,
71,-,Bad Books,Please Move,-,71,1,,,,
72,-,Grace Inspace,25 (feat. Hope Tala),-,72,1,,,,
73,-,The National,Weird Goodbyes (feat. Bon Iver),-,19,8,,,,
74,-,Wookiefoot,Happy to Be Here,-,49,1,,,,
75,-,Young the Giant,Commotion,-,75,1,,,,
76,-,Mitski,My Love Mine All Mine,-,7,1,,,,
77,-,Gloom Affair,Hit the Floor,-,77,1,,,,
78,-,Blossoms,Pure Pop,-,78,1,,,,
79,-,Khruangbin,August 10,-,79,1,,,,
80,-,Surfer Girl,Sweet Tooth,-,80,1,,,,
81,-,Vera Blue,Lady Powers (SLUMBERJACK Remix),-,81,1,,,,
82,-,Sarah Kang,Nothing,-,82,1,,,,
83,-,Heliopoze,A Coin in Your Head (Acoustic Version),-,83,1,,,,
84,-,Little Nemo,Mad Master,-,84,1,,,,
85,-,Temples,Paraphernalia,-,85,1,,,,
86,-,Anders Manga,Adrift,-,86,1,,,,
87,-,Young the Giant,Happy,-,87,1,,,,
88,-,Richard Fairlie,Think I'm In Love (Single),-,88,1,,,,
89,-,The Silencers,Whistleblower,-,39,1,,,,
90,-,The Palms,All4you,-,90,1,,,,
91,-,Ash,Peanut Brain,-,91,1,,,,
92,-,Young the Giant,Dancing in the Rain,-,92,1,,,,
93,-,Covers Unplugged,I'm on Fire (feat. Lydia) [Cover],-,93,1,,,,
94,-,The Silencers,67 Overdrive,-,94,1,,,,
95,-,Don Cavalli,Door Peeper,-,95,1,,,,
96,-,Girl Ray,Tell Me,-,96,1,,,,
97,-,Young the Giant,I Bite,-,97,1,,,,
98,-,The Palms,Breakin' Up,-,98,1,,,,
99,-,Hadda Be,Misery,-,99,1,,,,
100,-,mau from nowhere,Refuse Refuge,-,100,1,,,,
