Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,14,,,,
2,up,Rosa Linn,SNAP,6,1,38,,,,
3,up,Imagine Dragons,Waves,5,1,10,,,,
4,-,Thirty Seconds to Mars,Stuck,-,4,1,,,,
5,up,Radiohead,Creep,22,1,181,,,,
6,-,Florence + the Machine,Dog Days Are Over,-,6,3,,,,
7,down,Imagine Dragons,Symphony,1,1,28,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,153,,,,
9,up,Imagine Dragons,Sharks,10,1,47,,,,
10,-,Christine and the Queens,Tears can be so soft,-,10,1,,,,
11,down,Imagine Dragons,Believer,9,1,183,,,,
12,down,Depeche Mode,Ghosts Again,3,1,14,,,,
13,up,Texas,After All,64,3,3,,,,
14,up,Billie Eilish & Justin Bieber,bad guy,45,7,64,,,,
15,down,Olivia Dean,Dive,8,4,7,,,,
16,-,The Clash,London Calling,-,16,45,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,6,107,,,,
18,-,Tones and I,Dance Monkey,-,3,38,,,,
19,-,Imagine Dragons,Whatever It Takes,-,14,52,,,,
20,up,Lewis Capaldi,Wish You The Best,20,2,4,,,,
21,up,Iniko,Jericho,36,16,4,,,,
22,-,Tones And I,I Am Free,-,22,1,,,,
23,-,Nothing But Thieves,Welcome to the DCC,-,16,2,,,,
24,-,コールドプレイ,パラダイス,-,4,131,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,177,,,,
26,up,Nana Adjoa,No Room,35,3,56,,,,
27,down,Rag'n'Bone Man,Human,25,7,131,,,,
28,up,Coldplay,Viva La Vida,48,2,94,,,,
29,up,Oasis,Wonderwall,57,10,125,,,,
30,-,Queens of the Stone Age,Emotion Sickness,-,15,1,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,12,70,,,,
32,up,Radiohead,Creep (Acoustic),34,18,2,,,,
33,down,Imagine Dragons,Bones,12,1,56,,,,
34,-,Nothing But Thieves,Overcome,-,34,1,,,,
35,-,Codefendants,Crime Wave,-,35,1,,,,
36,-,Tamar Aphek,Stories,-,36,1,,,,
37,-,LA Priest,Star,-,37,1,,,,
38,-,LA Priest,Silent,-,38,1,,,,
39,-,Rodrigo Amarante,Tao,-,39,1,,,,
40,-,seventies tuberide,West Balboa,-,40,1,,,,
41,-,seventies tuberide,Eyes Closed,-,41,1,,,,
42,-,Tutankhamun,Big Foot,-,42,1,,,,
43,down,Tokio Hotel,Chateau,37,4,56,,,,
44,-,Imagine Dragons,Natural,-,9,75,,,,
45,-,Snow Patrol,Chasing Cars,-,9,31,,,,
46,down,Pixies,Where Is My Mind?,31,9,54,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,69,,,,
48,down,Coldplay,Hymn for the Weekend,16,6,93,,,,
49,-,Portugal. The Man,Feel It Still,-,12,76,,,,
50,-,Feu! Chatterton,Un Monde Nouveau,-,3,89,,,,
51,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,34,,,,
52,-,New Order,Blue Monday,-,9,29,,,,
53,-,MGMT,Kids,-,28,19,,,,
54,down,Lewis Capaldi,Someone You Loved,24,1,150,4,2019-10-06,4,2019-10-06
55,-,Loïc Nottet,Mr/Mme,-,3,40,,,,
56,-,Woodkid,Run Boy Run,-,2,24,,,,
57,-,Placebo,The Bitter End,-,28,37,,,,
58,-,LP,Golden,-,51,1,,,,
59,-,Imagine Dragons,No Time For Toxic People,-,59,2,,,,
60,-,The Lemon Twigs,Any Time of Day,-,60,1,,,,
61,-,Tahiti 80,SOUL DEEP,-,61,1,,,,
62,-,Jaymes Young,Infinity,-,1,55,,,,
63,-,イマジン・ドラゴンズ,Demons,-,3,116,,,,
64,-,Blondie,Maria,-,64,2,,,,
65,down,Christine and the Queens,To be honest,44,3,7,,,,
66,down,millennium parade & 椎名林檎,W●RK,59,59,2,,,,
67,-,The Band CAMINO,What Am I Missing?,-,67,1,,,,
68,-,The National,Tropic Morning News,-,14,6,,,,
69,-,The Drums,Plastic Envelope,-,69,1,,,,
70,-,Ross from Friends,The One,-,70,1,,,,
71,-,HEALTH,HATEFUL,-,71,1,,,,
72,-,Bad Sounds,More Than I Can Afford,-,72,1,,,,
73,down,Lewis Capaldi,Forget Me,23,4,34,,,,
74,up,Depeche Mode & Massano,Ghosts Again (Massano Remix),84,74,2,,,,
75,-,John Grant & Creep Show,Yawning Abyss,-,75,1,,,,
76,-,Lewis Capaldi,Pointless,-,31,4,,,,
77,-,Kinobe,Slip Into Something (feat. Ben & Jason),-,77,1,,,,
78,-,alt-J,The Dream (CARBS NREM Remix),-,78,1,,,,
79,-,Donkey Kid,the longest day of the year,-,79,1,,,,
80,-,Antsy,Cheer Up It's Over,-,80,1,,,,
81,-,Sunflower Bean,Moment in the Sun,-,81,2,,,,
82,-,alt-J,The Dream (CARBS Cycles Remix),-,82,1,,,,
83,-,Interpol & Makaya McCraven,Big Shot City (Makaya McCraven Interpolation),-,83,1,,,,
84,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,67,1,,,,
85,-,Raven Ives,Ghost Town (Short Version),-,85,1,,,,
86,-,Bibio,Old Graffiti,-,86,1,,,,
87,-,Raven Ives,Daydreaming,-,87,1,,,,
88,-,Antsy,Flashbacks,-,88,1,,,,
89,-,Katzenjammer,Flash in the Dark,-,89,1,,,,
90,-,O'o,Fuel,-,90,1,,,,
91,-,Water From Your Eyes,Barley,-,91,1,,,,
92,-,The Lemon Twigs,When Winter Comes Around,-,92,1,,,,
93,-,Katzenjammer,Shine Like Neon Rays,-,93,1,,,,
94,-,Curtis Harding,I Won't Let You Down,-,65,4,,,,
95,-,little image,OUT OF MY MIND,-,95,1,,,,
96,down,salute,Kudi,40,6,57,,,,
97,-,James Ellis Ford,I Never Wanted Anything,-,97,1,,,,
98,-,Daniel Wylie,I Don't Feel the Same Now (About You),-,98,1,,,,
99,-,The Pool Noodles,Mycelium Wires,-,99,1,,,,
100,-,Faith Marie,Nobody,-,100,1,,,,
