Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Imagine Dragons,Sharks,2,1,21,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,40,,,,
4,up,Imagine Dragons,Bones,4,1,35,,,,
5,up,Lewis Capaldi,Forget Me,7,4,9,,,,
6,-,Loïc Nottet,Mélodrame,-,6,1,,,,
7,down,John Grant,God's Gonna Cut You Down,6,6,2,,,,
8,down,Muse,Compliance,5,1,33,,,,
9,up,フェニックス,Identical,17,9,2,,,,
10,up,La Femme,Sacate La,22,9,16,,,,
11,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),15,2,10,,,,
12,down,Radiohead,Creep,11,1,155,,,,
13,up,Snow Patrol,Chasing Cars,19,9,26,,,,
14,up,Placebo,Beautiful James,35,2,58,,,,
15,down,Imagine Dragons,Believer,12,1,157,,,,
16,down,Coldplay,A Sky Full of Stars,9,2,130,,,,
17,-,Feu! Chatterton,Un Monde Nouveau,-,3,76,,,,
18,down,Lewis Capaldi,Someone You Loved,8,1,133,4,2019-10-06,4,2019-10-06
19,up,Nana Adjoa,No Room,92,3,32,,,,
20,-,salute,Kudi,-,6,34,,,,
21,-,The Offspring,Self - Esteem,-,8,37,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,54,,,,
23,-,Billie Eilish,when the party's over,-,5,120,99,2019-12-29,27,2020-02-02
24,up,LP,Lost on You,63,8,125,,,,
25,up,AaRON,U-Turn (Lili),26,8,90,,,,
26,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,23,,,,
27,down,YellowStraps,tnght,10,10,2,,,,
28,up,Placebo,The Bitter End,70,28,33,,,,
29,up,Billie Eilish,everything i wanted,32,3,119,53,2019-11-17,3,2019-11-24
30,-,Placebo,Happy Birthday in the Sky,-,29,3,,,,
31,up,Jeff Buckley,Hallelujah,38,5,119,,,,
32,up,Nirvana,Smells Like Teen Spirit,77,6,89,,,,
33,down,レッド・ホット・チリ・ペッパーズ,Black Summer,23,4,40,,,,
34,up,Placebo,Try Better Next Time,55,33,5,,,,
35,-,Phoenix,Tonight (feat. Ezra Koenig),-,10,5,,,,
36,-,Khruangbin & Leon Bridges,Texas Sun,-,29,6,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),37,1,153,,,,
38,-,Rayland Baxter,Dirty Knees,-,38,1,,,,
39,-,Muse,Uprising,-,3,107,,,,
40,-,Billie Eilish,bury a friend,-,20,27,,,,
41,up,Cigarettes After Sex,Apocalypse,69,2,56,,,,
42,down,Arctic Monkeys,There’d Better Be a Mirrorball,13,5,8,,,,
43,down,The xx,Intro,24,13,96,,,,
44,-,First Aid Kit,My Silver Lining,-,9,19,,,,
45,-,フェニックス,After Midnight,-,21,1,,,,
46,-,Placebo,Shout,-,6,4,,,,
47,-,Terrain Vague,Contact,-,47,1,,,,
48,-,November Ultra,Soft & Tender,-,40,3,,,,
49,-,Imagine Dragons,Believer (Kaskade Remix),-,49,5,,,,
50,-,Patrick Wolf,Enter the Day,-,50,1,,,,
51,-,The Vandals,Pizza Tran,-,51,1,,,,
52,-,The National,Weird Goodbyes (feat. Bon Iver),-,19,6,,,,
53,-,Christine and the Queens,Christine,-,18,32,,,,
54,-,イマジン・ドラゴンズ,Demons,-,3,103,,,,
55,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,10,,,,
56,-,The Cure,Boys Don't Cry,-,20,40,,,,
57,-,Christine and the Queens,Paradis Perdus,-,6,16,,,,
58,-,Eels,That Look You Give That Guy,-,9,36,,,,
59,-,Billie Eilish,No Time To Die,-,2,122,78,2020-02-16,7,2020-02-23
60,down,Lara Fabian,Tu es mon autre (feat. Maurane),14,3,36,,,,
61,-,Phoenix,Alpha Zulu,-,3,12,,,,
62,down,The Clash,Should I Stay or Should I Go,53,15,48,,,,
63,down,Nirvana,Something In the Way,52,10,8,,,,
64,-,Imagine Dragons,Bad Liar,-,6,88,,,,
65,-,The FAIM,Humans,-,4,60,,,,
66,-,La Femme,It's Time To Wake Up (2023),-,62,1,,,,
67,-,Montell Fish,Exscape,-,67,1,,,,
68,-,Cheveu,Quattro stagioni,-,68,1,,,,
69,down,Nirvana,Come as You Are,25,1,72,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),18,5,49,90,2020-07-26,9,2020-08-02
71,-,Jaymes Young,Infinity,-,1,48,,,,
72,down,Coldplay,Viva La Vida,33,2,72,,,,
73,-,Vague,Far Away,-,73,1,,,,
74,-,Jean Jean,Sept Sorts,-,74,1,,,,
75,-,Montell Fish,Every Night,-,75,1,,,,
76,-,black midi,Sweater,-,76,1,,,,
77,down,Glass Animals,Heat Waves,41,5,63,75,2021-02-28,71,2021-03-07
78,-,Xavier Rudd,Follow the Sun,-,23,26,,,,
79,-,Jean Jean,Concord Lights,-,79,1,,,,
80,-,Petit Prince,JSP,-,22,19,,,,
81,-,Sault,Warrior,-,81,1,,,,
82,-,L.A. WITCH,Motorcycle Boy,-,11,17,,,,
83,-,Spirits of Leo,Legacy,-,83,1,,,,
84,down,Coldplay,Yellow,47,9,30,,,,
85,-,Portrayal,Stuttgart,-,85,1,,,,
86,-,Sault,Valley of the Ocean,-,86,1,,,,
87,-,Sault,Glory,-,87,1,,,,
88,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,17,,,,
89,down,Tones and I,Dance Monkey,64,3,30,,,,
90,-,slowthai,i know nothing,-,90,1,,,,
91,-,Sad Lovers & Giants,Asylum Town,-,13,14,,,,
92,-,League of Legends & Against The Current,Legends Never Die,-,57,7,,,,
93,-,Ashe,Moral of the Story,-,14,27,49,2020-03-01,49,2020-03-01
94,down,Nightbirde,It's OK (Live Maple House Sessions),71,43,8,,,,
95,-,Manchester Orchestra,No Rule,-,95,1,,,,
96,down,2WEI,Toxic,59,33,4,,,,
97,down,La Femme,Y tú te vas,29,22,3,,,,
98,-,Simrit,Some May Say,-,15,10,,,,
99,-,The Mauskovic Dance Band,Dr Rhythm Space,-,99,1,,,,
100,-,Current 93,Cuckoo,-,16,9,,,,
