Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Sharks,1,1,18,,,,
2,up,Rosa Linn,SNAP,2,1,9,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,130,4,2019-10-06,4,2019-10-06
4,up,Nirvana,Come as You Are,18,1,69,,,,
5,up,Jeff Buckley,Hallelujah,6,5,116,,,,
6,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),7,2,7,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,37,,,,
8,down,Imagine Dragons,Bones,3,1,32,,,,
9,up,Muse,Compliance,10,1,30,,,,
10,up,Nirvana,Something In the Way,17,10,5,,,,
11,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,5,5,,,,
12,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,12,1,,,,
13,down,Peter von Poehl,The Story of the Impossible,5,5,35,,,,
14,down,Radiohead,Creep,8,1,153,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),29,1,150,,,,
16,up,Imagine Dragons,Believer,20,1,154,,,,
17,up,Lewis Capaldi,Forget Me,27,4,6,,,,
18,-,Billie Eilish,you should see me in a crown,-,17,12,,,,
19,up,Coldplay,Viva La Vida,59,2,69,,,,
20,-,Lewis Capaldi,Before You Go,-,2,69,45,2019-11-24,10,2020-08-30
21,-,Tones and I,Dance Monkey,-,1,139,6,2019-10-06,1,2019-11-10
22,down,Coldplay,A Sky Full of Stars,11,2,127,,,,
23,-,Arctic Monkeys,Big Ideas,-,23,1,,,,
24,-,Arctic Monkeys,Body Paint,-,13,3,,,,
25,-,フェニックス,Winter Solstice,-,20,1,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,51,,,,
27,down,Red Hot Chili Peppers,Tippa My Tongue,25,15,4,,,,
28,up,レッド・ホット・チリ・ペッパーズ,Black Summer,40,4,37,,,,
29,-,First Aid Kit,My Silver Lining,-,9,17,,,,
30,-,Muse,Supermassive Black Hole,-,29,11,,,,
31,-,The Penelopes & Isabelle Adjani,The Last Goodbye,-,31,1,,,,
32,-,イマジン・ドラゴンズ,Demons,-,3,101,,,,
33,up,Jeanne Added,Hey Boy,41,15,8,,,,
34,up,Imagine Dragons,Bad Liar,57,6,86,,,,
35,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,35,1,,,,
36,up,Woodkid,Run Boy Run,54,2,14,,,,
37,down,Placebo,Beautiful James,9,2,55,,,,
38,-,K's Choice,Not an Addict,-,30,6,,,,
39,down,Billie Eilish,when the party's over,35,5,118,99,2019-12-29,27,2020-02-02
40,-,Billie Eilish,bad guy,-,2,131,5,2019-10-06,5,2019-10-06
41,-,Lewis Capaldi,Hold Me While You Wait,-,4,18,71,2019-10-06,65,2019-10-27
42,down,Billie Eilish,No Time To Die,39,2,120,78,2020-02-16,7,2020-02-23
43,-,The Strokes,The End Has No End,-,42,5,,,,
44,up,Glass Animals,Heat Waves,96,5,60,75,2021-02-28,71,2021-03-07
45,-,Imagine Dragons,I Don't Like Myself,-,13,3,,,,
46,-,Birdy,Wings (feat. sped up nightcore) [Sped Up Version],-,46,1,,,,
47,-,Laura Veirs,Rapture,-,47,1,,,,
48,-,Billie Eilish,my future,-,1,49,7,2020-08-09,7,2020-08-09
49,-,LP,Lost on You,-,8,123,,,,
50,down,Milky Chance,Synchronize,28,15,17,,,,
51,-,Coma_Cose,Chiamami,-,51,1,,,,
52,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,30,,,,
53,-,Panic! At the Disco,High Hopes,-,9,46,,,,
54,down,Muse,Uprising,16,3,105,,,,
55,up,R.E.M.,Losing My Religion,82,15,15,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,19,24,,,,
57,up,Lana Del Rey,Summertime Sadness,84,13,21,,,,
58,-,Tommee Profitt,Sinner & Saint (feat. Beacon Light & Moiba Mustapha),-,58,1,,,,
59,-,Muse,Ghosts (How Can I Move On),-,8,7,,,,
60,-,Lana Del Rey,Video Games (Remastered),-,11,15,,,,
61,-,2WEI,Toxic,-,33,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,8,36,,,,
63,-,Spoon,On the Radio,-,63,1,,,,
64,-,Radiohead,No Surprises,-,5,109,,,,
65,up,Imagine Dragons,Wrecked,87,1,65,,,,
66,-,Basia Bulat,The Shore,-,66,1,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,19,24,,,,
68,-,Hollow Coves,Coastline,-,40,7,,,,
69,-,La Femme,Y tú te vas,-,22,1,,,,
70,-,Harriette,Fucking Married,-,70,1,,,,
71,-,Jude Todd,Regular Guy,-,71,1,,,,
72,-,Thumpasaurus,Struttin',-,5,5,,,,
73,-,Elle Músa,Mango Pops,-,69,2,,,,
74,down,Nana Adjoa,No Room,31,3,29,,,,
75,down,Billie Eilish,i love you,61,5,58,,,,
76,-,Rikas,Never Leaving the House,-,76,1,,,,
77,-,The xx,Intro,-,13,93,,,,
78,-,Sure Sure,California High,-,78,1,,,,
79,-,Usé,Tamponne moi,-,79,1,,,,
80,-,Puma Blue,Hounds,-,80,1,,,,
81,-,Billie Eilish,bury a friend,-,20,26,,,,
82,down,Tokio Hotel,Chateau,32,4,35,,,,
83,down,Nirvana,Smells Like Teen Spirit,58,6,86,,,,
84,-,Muse,Muscle Museum,-,84,1,,,,
85,-,Sure Sure,This Time,-,85,1,,,,
86,-,La Féline,Tarbes (Retourner à),-,86,1,,,,
87,down,salute,Kudi,33,6,32,,,,
88,-,ブライアン・イーノ,These Small Noises,-,88,1,,,,
89,-,Human Visions,Walk Alone,-,89,1,,,,
90,down,The Offspring,Self - Esteem,34,8,35,,,,
91,-,MGMT,Little Dark Age,-,69,4,,,,
92,-,Louis Cole,Failing in a Cool Way,-,92,1,,,,
93,-,Bendik Brænne,I'll Do Anything,-,93,1,,,,
94,-,Human Visions,In the After,-,94,1,,,,
95,-,Kainalu & MUNYA,Inhibitions / Intuitions,-,95,1,,,,
96,-,Jonathan Personne,À présent,-,96,1,,,,
97,down,The FAIM,Humans,43,4,58,,,,
98,-,Will Joseph Cook,Gummy (feat. Tessa Violet),-,98,1,,,,
99,-,Rostam,These Kids We Knew (A. K. Paul Remix),-,99,1,,,,
100,-,Billie Eilish,Your Power,-,17,14,74,2021-05-02,5,2021-05-09
