Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,14,,,,
2,up,RWH,With Me Happy I'am Sorry,4,2,4,,,,
3,up,Lewis Capaldi,Wish You The Best,3,2,32,,,,
4,down,Las Aves,N.E.M.,2,1,8,,,,
5,up,Unknown,What Was I Made For?,23,1,21,,,,
6,-,Charlotte Cardin,Anyone Who Loves Me,-,2,6,,,,
7,-,Rag'n'Bone Man,Human,-,7,138,,,,
8,-,The Pogues,Dirty Old Town,-,8,2,,,,
9,up,Imagine Dragons,Waves,41,1,39,,,,
10,down,Billie Eilish,when the party's over,9,5,166,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,32,1,212,,,,
12,down,Nana Adjoa,No Room,5,3,84,,,,
13,down,Tokio Hotel,Chateau,6,4,81,,,,
14,up,Mitski,My Love Mine All Mine,29,7,5,,,,
15,up,Lewis Capaldi,Someone You Loved,18,1,179,4,2019-10-06,4,2019-10-06
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,80,,,,
17,down,salute,Kudi,7,6,83,,,,
18,up,Radiohead,Creep,22,1,209,,,,
19,down,The Offspring,Self - Esteem,8,8,87,,,,
20,-,Malia J,Smells Like Teen Spirit,-,4,22,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),10,5,91,90,2020-07-26,9,2020-08-02
22,down,L.A. WITCH,Motorcycle Boy,11,11,45,,,,
23,up,Hoobastank,The Reason,53,2,74,,,,
24,up,Oasis,Wonderwall,74,10,145,,,,
25,up,Black Pumas,More Than a Love Song,28,5,11,,,,
26,-,Leonie Pernet,It Ain't Easy (Live),-,26,1,,,,
27,-,Birdy,People Help the People,-,27,24,,,,
28,-,MGMT,Kids,-,28,22,,,,
29,down,Call Me Karizma,Monster (Under My Bed),12,12,43,,,,
30,down,Sad Lovers & Giants,Asylum Town,13,13,36,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,19,41,,,,
32,up,twenty one pilots,Stressed Out,57,7,83,,,,
33,down,Ashe,Moral of the Story,14,14,37,49,2020-03-01,49,2020-03-01
34,-,Lara Fabian,Je t’aime,-,12,33,,,,
35,-,Kowloon,Fish the River Dry,-,35,1,,,,
36,-,New Order,Blue Monday,-,9,35,,,,
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,204,,,,
38,-,Feu! Chatterton,J'ai tout mon temps,-,7,3,,,,
39,-,Coldplay,Trouble,-,29,35,,,,
40,-,Flavien Berger,sapon,-,40,1,,,,
41,down,Red Hot Chili Peppers,Californication,31,7,50,,,,
42,-,Arctic Monkeys,R U Mine?,-,42,1,,,,
43,-,Rosa Linn,SNAP,-,1,59,,,,
44,down,Imagine Dragons,Bad Liar,30,6,125,,,,
45,-,Hector Gachan,Tell Me I'm Here,-,45,1,,,,
46,-,Liquido,Narcotic (Radio Edit),-,27,22,,,,
47,up,R.E.M.,Losing My Religion,80,7,31,,,,
48,-,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],-,32,2,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,18,42,,,,
50,-,2WEI,Hit the Road Jack,-,50,3,,,,
51,-,London Grammar,Wasting My Young Years,-,1,109,,,,
52,-,Yaris Paris,Get Real,-,52,1,,,,
53,-,Xavier Rudd,Follow the Sun,-,23,38,,,,
54,-,Water From Your Eyes & The Dare,Out There (The Dare Version),-,54,1,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,6,132,,,,
56,-,I Me Mine,Ricochet,-,56,1,,,,
57,-,イマジン・ドラゴンズ,Demons,-,3,132,,,,
58,-,The Bug Club,If My Mother Thinks I'm Happy,-,58,1,,,,
59,up,LP,Lost on You,95,8,144,,,,
60,-,Chase Atlantic,Meddle About,-,60,1,,,,
61,-,Soap&Skin,Me and the Devil,-,61,1,,,,
62,-,2oo7,Cherry Sunday,-,62,1,,,,
63,-,Ludwig Hart,Less I Try,-,63,1,,,,
64,-,Loverman,Nothing Ties,-,64,1,,,,
65,-,Mint Julep,All Summer Long,-,65,1,,,,
66,-,Mike Shinoda & Kailee Morgue,In My Head,-,25,5,,,,
67,-,Durham,Tired,-,67,1,,,,
68,-,Yüzyüzeyken Konuşuruz,Battı Gemim,-,68,1,,,,
69,-,Charlotte Cardin,Main Girl,-,56,4,,,,
70,-,The Strike,Soundtrack,-,70,1,,,,
71,-,Rita Vian,Água,-,71,1,,,,
72,-,Durham,I Should've Told Her,-,72,1,,,,
73,-,Shortparis,Бразилия,-,73,1,,,,
74,-,Crime & the City Solution,Killer,-,74,1,,,,
75,-,Shortparis,Мао. Красная песня,-,75,1,,,,
76,-,Rita Vian,Animais,-,76,1,,,,
77,-,Crime & the City Solution,River of God,-,77,1,,,,
78,-,Charlotte Cardin,Like It Doesn't Hurt (feat. Husser),-,78,2,,,,
79,-,Fire Beninois,Blood Alone,-,79,1,,,,
80,-,Shortparis,Муж начальницы,-,80,1,,,,
81,-,Polycool,<3,-,81,1,,,,
82,-,Charlotte Cardin,Sad Girl,-,54,3,,,,
83,-,Fire Beninois,Blunt,-,83,1,,,,
84,-,BowAsWell,Something Else,-,84,1,,,,
85,-,Shortparis,Хоровой кружок,-,85,1,,,,
86,-,Gwendoline,Conspire,-,86,1,,,,
87,-,Romy Nova,The Way,-,87,1,,,,
88,-,Big Thief,Velvet Ring,-,88,1,,,,
89,-,Soundridemusic,Flying High,-,89,1,,,,
90,-,Another Sky,Aimee Caught A Moth,-,90,1,,,,
91,-,NAVA & 555n,Night Sun,-,91,1,,,,
92,-,BONES UK,Ride,-,72,1,,,,
93,-,Patrick Holland,Losing Touch,-,93,1,,,,
94,-,Augie March & Romy Vager,Henry Lee,-,94,1,,,,
95,-,Soundridemusic,You Can't Stop Me,-,95,1,,,,
96,-,Letdown. & Kelsy Karter & The Heroines,Ugly (feat. Kelsy Karter & the Heroines),-,96,1,,,,
97,-,Tape Girl & Skatsune Miku,Padoru Padoru,-,97,1,,,,
98,-,Spoon,A Face In the Crowd (Live),-,98,1,,,,
99,-,Glades,Summer's for Lovers,-,99,1,,,,
100,down,Simrit,Some May Say,15,15,23,,,,
