Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Aves,N.E.M.,1,1,18,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),3,1,24,,,,
3,up,Unknown,What Was I Made For?,41,1,31,,,,
4,up,Radiohead,Creep,44,1,219,,,,
5,down,Woodkid,Run Boy Run,2,2,28,,,,
6,up,Coldplay,A Sky Full of Stars,18,2,189,,,,
7,down,Imagine Dragons,Believer,4,1,222,,,,
8,up,Coldplay,Viva La Vida,26,2,129,,,,
9,up,Taylor Swift,exile (feat. Bon Iver),92,5,99,90,2020-07-26,9,2020-08-02
10,up,Nirvana,Smells Like Teen Spirit,21,6,141,,,,
11,down,Lewis Capaldi,Wish You The Best,5,2,42,,,,
12,-,Beth Gibbons,Floating on a Moment,-,12,1,,,,
13,up,Voyou,Le Bal (feat. Vanessa Paradis),72,3,4,,,,
14,-,Billie Eilish,everything i wanted,-,3,134,53,2019-11-17,3,2019-11-24
15,up,Nana Adjoa,No Room,19,3,94,,,,
16,down,Lewis Capaldi,Someone You Loved,8,1,189,4,2019-10-06,4,2019-10-06
17,up,Tokio Hotel,Chateau,34,4,91,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,211,,,,
19,up,salute,Kudi,35,6,93,,,,
20,up,The Offspring,Self - Esteem,36,8,97,,,,
21,up,Billie Eilish,when the party's over,37,5,174,99,2019-12-29,27,2020-02-02
22,-,Radiohead,Karma Police,-,22,51,,,,
23,up,L.A. WITCH,Motorcycle Boy,99,11,52,,,,
24,-,Call Me Karizma,Monster (Under My Bed),-,12,50,,,,
25,down,Lara Fabian,Tu es mon autre (feat. Maurane),22,3,52,,,,
26,-,コールドプレイ,パラダイス,-,4,158,,,,
27,-,Sad Lovers & Giants,Asylum Town,-,13,43,,,,
28,-,Ashe,Moral of the Story,-,14,42,49,2020-03-01,49,2020-03-01
29,-,Simrit,Some May Say,-,15,29,,,,
30,down,イマジン・ドラゴンズ,Demons,6,3,141,,,,
31,-,Oasis,Whatever,-,31,2,,,,
32,-,The Black Keys,I Forgot To Be Your Lover,-,32,1,,,,
33,-,Imagine Dragons,Birds,-,3,99,85,2019-10-13,85,2019-10-13
34,-,Red Hot Chili Peppers,Under the Bridge,-,16,55,,,,
35,-,Birdy,Skinny Love,-,32,20,,,,
36,-,The Last Dinner Party,Nothing Matters,-,1,1,,,,
37,up,Tones and I,Dance Monkey,77,1,168,6,2019-10-06,1,2019-11-10
38,-,The Black Keys,Beautiful People (Stay High),-,12,3,,,,
39,-,The Last Dinner Party,Caesar on a TV Screen,-,39,1,,,,
40,-,Vance Joy,Riptide,-,7,110,,,,
41,-,Kid Bloom,Dead Butterflies,-,41,1,,,,
42,-,Current 93,Cuckoo,-,16,21,,,,
43,down,The White Stripes,Seven Nation Army,40,15,53,,,,
44,down,Nirvana,Come as You Are,15,1,114,,,,
45,-,Rag'n'Bone Man,Human,-,7,139,,,,
46,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,17,5,,,,
47,-,Flavien Berger,beta,-,47,1,,,,
48,down,R.E.M.,Losing My Religion,31,7,35,,,,
49,-,Imagine Dragons,Bad Liar,-,6,128,,,,
50,-,Sofia Jannok,Goaskin (The Eagle),-,50,1,,,,
51,-,Beach House,Space Song,-,24,11,,,,
52,-,Muse,Supermassive Black Hole,-,29,12,,,,
53,-,AaRON,U-Turn (Lili),-,8,118,,,,
54,-,Placebo,This Picture,-,54,3,,,,
55,down,Imagine Dragons,Waves,39,1,49,,,,
56,up,Radiohead,Everything in Its Right Place,67,56,3,,,,
57,down,Modern Talking,Cheri Cheri Lady,46,15,9,,,,
58,-,Pyrit,Dirt On the Ground,-,9,1,,,,
59,-,Hoobastank,The Reason,-,2,76,,,,
60,-,Vansire & MUNYA,Vivienne,-,60,1,,,,
61,-,Tom Misch & Yussef Dayes,Seagulls,-,61,1,,,,
62,-,Imagine Dragons,Sharks,-,1,73,,,,
63,-,Lana Del Rey,Say Yes To Heaven,-,2,23,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,12,83,,,,
65,-,Radiohead,Creep (Acoustic),-,18,8,,,,
66,-,Skeet,Meat House,-,66,1,,,,
67,down,Pet Shop Boys,Loneliness,32,15,2,,,,
68,-,Bluetip,Sacred Heart of the Highway,-,68,1,,,,
69,-,MGMT,Little Dark Age,-,69,5,,,,
70,-,LP,Lost on You,-,8,145,,,,
71,-,Skeet,Brief Call,-,71,1,,,,
72,-,Laura Gibson,Skin Warming Skin,-,72,1,,,,
73,-,Lo Moon,Water,-,73,1,,,,
74,-,DOPE LEMON,Kimosabè,-,74,1,,,,
75,-,Zimmer90,What Love Is,-,44,4,,,,
76,-,Lewis OfMan & Camille Jansen,Hey Lou,-,76,1,,,,
77,-,Far Caspian,Get Along,-,77,1,,,,
78,up,Lescop,Exotica,91,78,2,,,,
79,-,HK & Les saltimbanks,On lâche rien,-,43,6,,,,
80,-,Emma Hoet,Ne t'en fais pas,-,80,1,,,,
81,-,Manchester Orchestra,The Way (Live from The Armory),-,81,1,,,,
82,-,twenty one pilots,Stressed Out,-,7,86,,,,
83,-,"Jonathan Young, Colm R. McGuinness & Caleb Hyles",Row Me Bully Boys,-,83,1,,,,
84,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,84,1,,,,
85,-,The Killers,Imploding The Mirage,-,17,17,,,,
86,-,Helado Negro,Out There,-,86,1,,,,
87,-,meija & JAWNY,MAGIC,-,87,1,,,,
88,down,The xx,Intro,42,13,120,,,,
89,-,Yot Club,Pixel,-,89,1,,,,
90,-,La Phaze,Vivre Libre Ou Mourrir (Bérurier Noir cover),-,90,1,,,,
91,-,The Kills,The Last Goodbye,-,23,10,,,,
92,-,FINNEAS,Heaven,-,92,1,,,,
93,-,Jehnny Beth,Flower,-,24,7,,,,
94,-,Triptides,Wake,-,94,1,,,,
95,-,Triptides,Unwound,-,95,1,,,,
96,-,Pressyes,Moving On,-,96,1,,,,
97,-,Moussa,Vogue Merry,-,22,5,,,,
98,-,Yo La Tengo,Here to Fall,-,98,1,,,,
99,-,Billie Eilish,my future,-,1,52,7,2020-08-09,7,2020-08-09
100,down,Cigarettes After Sex,Apocalypse,25,2,82,,,,
